﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,堂ケ芝２丁目,,男,0,1002,0,6,6,7,10,16,11,10,8,13,10,15,13,6,16,10,17,15,11,17,10,7,8,16,12,7,13,6,8,12,11,7,13,6,13,13,9,10,15,9,11,9,16,13,11,27,23,18,23,23,16,17,22,19,14,18,16,13,25,13,10,6,16,12,13,11,10,13,10,11,14,4,12,7,5,6,5,6,4,5,9,5,8,4,7,2,3,1,4,1,2,3,0,1,1,1,1,0,0,0,0,0,0
2016/9/30,堂ケ芝２丁目,,女,0,1166,0,6,3,11,12,14,9,13,9,7,11,13,12,14,15,24,14,15,12,13,8,7,11,7,13,10,10,7,8,10,6,9,6,6,21,14,8,16,12,20,13,14,17,22,29,29,23,29,24,16,27,17,18,14,22,15,22,18,9,15,21,10,19,10,12,13,10,22,21,12,15,3,6,10,13,14,9,7,5,10,13,6,7,8,8,7,6,5,5,3,8,5,3,3,3,2,1,1,0,0,1,0,0
2016/9/30,堂ケ芝２丁目,,計,933,2168,0,12,9,18,22,30,20,23,17,20,21,28,25,20,31,34,31,30,23,30,18,14,19,23,25,17,23,13,16,22,17,16,19,12,34,27,17,26,27,29,24,23,33,35,40,56,46,47,47,39,43,34,40,33,36,33,38,31,34,28,31,16,35,22,25,24,20,35,31,23,29,7,18,17,18,20,14,13,9,15,22,11,15,12,15,9,9,6,9,4,10,8,3,4,4,3,2,1,0,0,1,0,0
2016/9/30,悲田院町,,男,0,452,0,7,5,4,3,4,2,4,4,2,2,1,1,3,1,2,0,7,1,1,3,4,4,4,3,3,6,5,5,12,7,9,9,8,13,13,13,5,7,13,11,7,3,9,6,4,11,12,6,10,8,7,10,8,8,9,8,8,1,5,4,9,3,5,7,1,4,3,11,4,6,3,4,2,3,3,1,3,3,0,3,2,4,1,2,2,1,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0
2016/9/30,悲田院町,,女,0,514,0,4,8,8,2,4,2,5,3,3,1,2,2,3,3,5,3,3,1,3,2,7,3,6,8,6,12,7,6,10,9,8,7,9,11,9,8,8,3,14,12,14,12,9,9,12,10,5,7,7,9,5,9,10,7,6,8,4,7,10,5,4,4,7,5,5,5,9,5,4,5,2,3,6,7,2,6,2,1,4,1,4,2,6,6,0,4,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,悲田院町,,計,529,966,0,11,13,12,5,8,4,9,7,5,3,3,3,6,4,7,3,10,2,4,5,11,7,10,11,9,18,12,11,22,16,17,16,17,24,22,21,13,10,27,23,21,15,18,15,16,21,17,13,17,17,12,19,18,15,15,16,12,8,15,9,13,7,12,12,6,9,12,16,8,11,5,7,8,10,5,7,5,4,4,4,6,6,7,8,2,5,6,1,3,2,2,2,0,0,0,0,1,0,0,0,0,0
2016/9/30,東高津町,,男,0,704,0,5,5,4,4,4,3,6,3,8,2,9,4,5,5,7,12,4,8,2,7,8,6,4,10,10,11,13,11,8,12,16,5,10,12,9,15,12,13,12,10,10,18,14,14,13,9,11,11,10,14,10,20,10,10,13,10,7,8,10,8,12,10,11,6,7,7,7,11,9,10,7,2,6,6,5,4,5,2,7,4,3,7,2,0,4,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,東高津町,,女,0,867,0,4,7,7,4,3,6,1,7,7,2,7,5,6,7,6,2,3,5,4,5,16,11,14,9,8,22,15,13,11,18,22,12,10,7,9,8,16,11,17,11,10,13,15,15,7,13,14,13,13,19,12,10,9,11,12,21,10,15,13,12,8,12,10,9,11,11,7,7,13,15,5,14,9,9,10,11,5,3,8,4,4,9,12,7,7,4,10,5,4,2,2,0,1,2,0,1,1,0,0,0,0,0
2016/9/30,東高津町,,計,948,1571,0,9,12,11,8,7,9,7,10,15,4,16,9,11,12,13,14,7,13,6,12,24,17,18,19,18,33,28,24,19,30,38,17,20,19,18,23,28,24,29,21,20,31,29,29,20,22,25,24,23,33,22,30,19,21,25,31,17,23,23,20,20,22,21,15,18,18,14,18,22,25,12,16,15,15,15,15,10,5,15,8,7,16,14,7,11,4,11,8,5,2,2,0,2,2,0,1,1,0,0,0,0,0
2016/9/30,筆ケ崎町,,男,0,1565,0,29,19,25,16,25,33,23,20,29,20,19,19,16,15,17,17,14,6,13,14,10,11,11,11,8,9,11,9,15,14,10,22,19,21,18,25,19,20,28,29,32,34,38,25,27,32,23,32,26,34,17,28,17,19,13,23,25,22,17,13,6,8,16,18,15,15,19,17,25,15,15,11,10,9,18,7,11,8,11,13,7,12,13,5,6,10,6,5,5,3,5,4,5,4,1,1,0,0,0,0,0,0
2016/9/30,筆ケ崎町,,女,0,1963,0,24,15,16,26,19,22,27,24,24,26,21,18,19,20,16,13,16,8,11,8,8,14,14,9,9,11,18,21,9,15,12,26,20,32,36,25,34,28,40,39,45,45,39,47,30,37,36,28,37,29,21,21,26,31,26,21,11,25,19,11,19,15,21,22,19,18,20,25,27,24,10,22,26,21,16,20,19,19,11,17,16,21,24,16,24,15,14,11,15,11,6,5,6,4,1,3,1,0,0,1,0,0
2016/9/30,筆ケ崎町,,計,1707,3528,0,53,34,41,42,44,55,50,44,53,46,40,37,35,35,33,30,30,14,24,22,18,25,25,20,17,20,29,30,24,29,22,48,39,53,54,50,53,48,68,68,77,79,77,72,57,69,59,60,63,63,38,49,43,50,39,44,36,47,36,24,25,23,37,40,34,33,39,42,52,39,25,33,36,30,34,27,30,27,22,30,23,33,37,21,30,25,20,16,20,14,11,9,11,8,2,4,1,0,0,1,0,0
2016/9/30,舟橋町,,男,0,644,0,6,8,8,5,7,6,6,7,2,7,7,7,2,1,4,4,4,4,7,5,8,8,3,8,9,7,8,12,9,12,9,7,10,8,12,8,14,15,10,16,13,7,11,12,11,13,11,11,7,6,11,7,5,13,7,8,11,7,4,10,3,8,8,6,5,8,12,11,9,8,5,3,8,6,4,7,6,5,1,5,4,2,2,5,3,2,2,2,3,0,3,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,舟橋町,,女,0,780,0,7,4,5,5,8,3,4,5,8,1,3,5,4,3,5,2,2,3,7,3,8,7,10,15,8,13,17,17,15,5,12,15,7,18,13,16,14,7,8,12,9,8,11,17,15,10,10,9,6,8,13,11,11,6,14,10,11,8,8,7,14,13,4,6,7,7,7,11,11,12,8,7,10,17,12,11,9,5,12,7,8,6,3,4,7,6,5,6,5,5,4,2,2,0,0,1,0,0,0,0,0,0
2016/9/30,舟橋町,,計,808,1424,0,13,12,13,10,15,9,10,12,10,8,10,12,6,4,9,6,6,7,14,8,16,15,13,23,17,20,25,29,24,17,21,22,17,26,25,24,28,22,18,28,22,15,22,29,26,23,21,20,13,14,24,18,16,19,21,18,22,15,12,17,17,21,12,12,12,15,19,22,20,20,13,10,18,23,16,18,15,10,13,12,12,8,5,9,10,8,7,8,8,5,7,2,3,1,1,1,0,0,0,0,0,0
2016/9/30,堀越町,,男,0,430,0,2,4,1,3,4,1,1,2,4,3,3,6,2,3,3,1,1,3,6,3,5,5,6,3,4,5,11,6,5,8,2,8,8,2,4,4,6,11,10,9,8,6,6,8,5,7,7,7,9,4,4,8,12,9,5,1,6,6,5,9,5,5,7,4,4,4,9,3,6,7,3,5,4,4,7,7,3,6,4,5,2,1,2,4,0,1,1,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0
2016/9/30,堀越町,,女,0,458,0,0,5,3,0,2,4,3,3,5,2,5,1,3,4,3,4,1,6,1,1,5,0,3,4,7,8,8,7,8,5,8,2,10,9,5,4,4,7,4,10,9,5,5,7,7,10,6,4,8,6,3,3,11,11,4,6,5,5,7,6,5,4,3,7,3,7,4,6,5,9,8,7,7,7,8,4,6,9,5,6,3,3,3,5,3,3,3,0,1,1,5,2,1,1,0,1,1,0,0,0,0,0
2016/9/30,堀越町,,計,485,888,0,2,9,4,3,6,5,4,5,9,5,8,7,5,7,6,5,2,9,7,4,10,5,9,7,11,13,19,13,13,13,10,10,18,11,9,8,10,18,14,19,17,11,11,15,12,17,13,11,17,10,7,11,23,20,9,7,11,11,12,15,10,9,10,11,7,11,13,9,11,16,11,12,11,11,15,11,9,15,9,11,5,4,5,9,3,4,4,1,2,2,5,3,2,2,0,1,1,0,1,0,0,0
2016/9/30,松ケ鼻町,,男,0,301,0,2,3,1,2,4,5,5,2,3,3,5,4,4,1,3,3,3,7,2,7,3,5,2,5,4,2,6,2,2,3,1,3,1,3,2,4,1,5,4,3,0,9,4,4,4,5,6,5,7,6,3,1,4,0,3,5,5,5,5,4,7,3,4,4,2,5,3,3,8,3,0,3,2,1,4,1,5,3,5,3,2,2,2,1,0,1,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,松ケ鼻町,,女,0,311,0,0,3,5,2,4,4,1,2,2,1,4,1,3,3,1,7,6,4,6,5,0,3,4,6,4,2,6,1,5,4,4,1,2,10,3,2,2,2,5,5,2,2,7,3,1,2,3,5,8,5,3,5,8,5,6,2,2,6,8,2,4,1,4,4,1,4,5,6,6,4,1,3,4,4,1,3,1,3,3,4,3,3,3,3,0,3,1,0,1,0,3,0,1,2,1,0,0,0,0,0,1,0
2016/9/30,松ケ鼻町,,計,236,612,0,2,6,6,4,8,9,6,4,5,4,9,5,7,4,4,10,9,11,8,12,3,8,6,11,8,4,12,3,7,7,5,4,3,13,5,6,3,7,9,8,2,11,11,7,5,7,9,10,15,11,6,6,12,5,9,7,7,11,13,6,11,4,8,8,3,9,8,9,14,7,1,6,6,5,5,4,6,6,8,7,5,5,5,4,0,4,4,2,3,2,3,0,1,2,1,0,0,0,0,0,1,0
2016/9/30,南河堀町,,男,0,485,0,7,7,3,4,3,5,2,3,1,3,2,2,2,2,2,2,2,4,0,3,4,5,9,7,7,17,13,18,19,13,13,18,11,9,12,10,8,12,8,11,6,5,9,10,8,9,5,8,7,6,7,7,1,4,0,6,4,5,2,6,6,5,3,4,9,2,4,5,6,5,4,3,0,2,2,3,1,3,0,0,4,2,2,1,0,2,1,1,1,2,1,2,0,0,0,0,0,1,0,0,0,0
2016/9/30,南河堀町,,女,0,515,0,3,3,3,3,3,1,2,0,2,0,0,2,1,1,2,1,1,1,1,5,1,12,9,16,7,9,10,8,15,13,17,12,17,14,16,4,7,13,12,6,8,14,9,6,7,7,8,9,5,8,4,4,3,7,5,3,4,4,1,7,6,6,3,13,4,8,3,11,9,4,3,4,6,3,4,4,4,7,7,2,4,1,1,3,3,4,1,1,3,1,4,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,南河堀町,,計,635,1000,0,10,10,6,7,6,6,4,3,3,3,2,4,3,3,4,3,3,5,1,8,5,17,18,23,14,26,23,26,34,26,30,30,28,23,28,14,15,25,20,17,14,19,18,16,15,16,13,17,12,14,11,11,4,11,5,9,8,9,3,13,12,11,6,17,13,10,7,16,15,9,7,7,6,5,6,7,5,10,7,2,8,3,3,4,3,6,2,2,4,3,5,2,2,0,0,0,0,1,0,0,0,0
2016/9/30,伶人町,,男,0,175,0,1,2,0,0,4,4,0,3,1,0,3,1,1,2,2,1,1,2,2,0,1,3,2,2,1,2,2,1,1,3,0,2,1,2,2,3,1,1,6,6,6,3,3,6,4,4,3,5,3,2,1,0,5,0,3,0,1,1,3,3,0,6,1,0,2,2,0,4,5,5,1,4,1,1,0,0,2,1,2,3,0,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伶人町,,女,0,197,0,1,1,3,1,4,2,0,4,0,2,1,1,3,0,1,2,0,1,0,3,1,2,3,2,3,2,2,5,1,3,3,1,2,0,3,1,8,2,3,2,6,8,1,4,5,3,4,0,4,3,2,2,2,2,2,5,3,1,8,2,2,3,2,1,2,2,3,2,4,3,2,1,1,0,2,0,1,2,2,2,2,0,0,1,1,2,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0
2016/9/30,伶人町,,計,197,372,0,2,3,3,1,8,6,0,7,1,2,4,2,4,2,3,3,1,3,2,3,2,5,5,4,4,4,4,6,2,6,3,3,3,2,5,4,9,3,9,8,12,11,4,10,9,7,7,5,7,5,3,2,7,2,5,5,4,2,11,5,2,9,3,1,4,4,3,6,9,8,3,5,2,1,2,0,3,3,4,5,2,1,2,1,1,2,2,2,1,2,1,0,0,2,1,0,1,0,0,0,0,0
2016/9/30,六万体町,,男,0,253,0,2,6,4,2,4,4,3,5,1,4,1,1,3,1,2,3,2,5,2,0,2,1,5,3,3,2,1,6,4,3,2,6,7,4,5,8,2,5,5,1,5,3,3,4,3,7,6,3,7,1,4,5,1,2,7,3,5,0,2,3,2,3,2,2,4,2,3,4,0,5,2,0,0,3,5,0,2,1,0,1,1,0,0,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,六万体町,,女,0,310,0,4,4,0,3,3,4,1,3,1,1,2,0,2,1,0,1,2,6,2,1,4,2,4,3,4,8,5,6,12,1,7,5,4,5,8,4,3,8,2,2,5,4,7,4,6,5,4,4,4,3,6,2,2,4,7,2,4,5,5,2,1,3,5,5,3,2,6,3,4,7,1,2,5,4,3,0,0,0,2,2,1,3,2,5,3,3,2,1,4,1,1,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,六万体町,,計,294,563,0,6,10,4,5,7,8,4,8,2,5,3,1,5,2,2,4,4,11,4,1,6,3,9,6,7,10,6,12,16,4,9,11,11,9,13,12,5,13,7,3,10,7,10,8,9,12,10,7,11,4,10,7,3,6,14,5,9,5,7,5,3,6,7,7,7,4,9,7,4,12,3,2,5,7,8,0,2,1,2,3,2,3,2,6,4,4,5,1,4,1,2,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,夕陽丘町,,男,0,427,0,4,4,8,7,4,4,5,4,2,2,2,5,5,4,2,2,8,4,2,5,0,4,7,1,0,2,5,6,1,4,3,6,9,9,5,6,6,7,7,5,4,7,4,9,10,9,14,11,5,5,8,7,4,6,6,7,6,4,2,4,4,6,5,5,4,3,13,6,7,3,3,5,5,8,4,4,3,4,4,1,3,6,0,3,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,夕陽丘町,,女,0,473,0,3,6,6,5,7,5,8,2,4,4,2,1,6,1,3,1,4,2,4,2,2,0,4,5,3,8,3,5,2,5,4,4,11,5,6,6,10,8,9,6,9,8,14,12,5,7,4,13,7,10,3,6,6,10,8,10,2,6,2,5,3,3,4,7,5,8,5,6,8,7,10,3,12,4,5,4,7,0,2,4,4,3,4,4,3,4,1,1,0,4,0,5,0,1,1,0,2,0,0,0,0,0
2016/9/30,夕陽丘町,,計,438,900,0,7,10,14,12,11,9,13,6,6,6,4,6,11,5,5,3,12,6,6,7,2,4,11,6,3,10,8,11,3,9,7,10,20,14,11,12,16,15,16,11,13,15,18,21,15,16,18,24,12,15,11,13,10,16,14,17,8,10,4,9,7,9,9,12,9,11,18,12,15,10,13,8,17,12,9,8,10,4,6,5,7,9,4,7,8,7,1,1,1,5,0,5,0,1,1,0,2,0,0,0,0,0
2016/9/30,総数,,男,0,34609,0,415,366,378,360,405,339,364,354,365,336,333,302,310,315,361,348,335,310,333,356,352,343,368,374,387,426,442,437,477,553,498,545,557,502,541,544,513,584,591,589,614,533,588,594,593,639,549,620,549,540,436,522,494,461,472,454,434,434,377,379,341,346,354,372,386,392,415,463,449,402,239,213,291,233,277,240,226,184,216,209,182,177,173,165,129,137,96,89,79,61,52,39,30,20,10,11,4,6,7,0,4,0
2016/9/30,総数,,女,0,40060,0,347,377,346,336,342,328,368,329,316,302,321,280,299,282,319,326,309,289,339,313,379,412,430,504,507,527,563,584,570,567,618,551,640,660,622,582,648,614,618,640,702,672,704,710,666,651,679,681,622,633,501,578,571,600,512,495,471,425,446,382,391,415,415,404,380,406,423,496,490,477,288,304,371,358,378,377,322,268,327,342,297,321,277,263,259,245,217,192,158,171,139,116,75,74,71,36,48,19,13,13,19,0
2016/9/30,総数,,計,38185,74669,0,762,743,724,696,747,667,732,683,681,638,654,582,609,597,680,674,644,599,672,669,731,755,798,878,894,953,1005,1021,1047,1120,1116,1096,1197,1162,1163,1126,1161,1198,1209,1229,1316,1205,1292,1304,1259,1290,1228,1301,1171,1173,937,1100,1065,1061,984,949,905,859,823,761,732,761,769,776,766,798,838,959,939,879,527,517,662,591,655,617,548,452,543,551,479,498,450,428,388,382,313,281,237,232,191,155,105,94,81,47,52,25,20,13,23,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
