﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,平林南２丁目,,男,0,1401,0,2,5,5,5,10,5,6,10,13,9,13,21,14,26,18,17,19,19,24,20,15,21,11,16,16,13,12,18,13,7,17,8,13,8,14,10,12,12,14,11,19,24,26,17,21,27,36,31,18,28,23,29,32,14,27,19,18,22,25,17,23,13,22,23,20,17,20,24,27,20,20,16,12,11,21,11,15,11,12,10,10,4,14,6,5,2,3,5,0,4,4,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,平林南２丁目,,女,0,1523,0,6,5,5,6,4,7,6,7,12,9,21,12,16,18,10,22,21,19,17,25,18,22,8,12,12,13,3,12,16,16,5,7,12,11,5,19,12,15,15,26,15,22,32,30,35,32,23,23,36,24,39,20,26,17,27,22,31,21,26,17,17,11,16,19,21,23,22,30,30,21,22,18,15,19,23,21,17,19,16,22,12,10,18,10,8,5,7,4,6,1,4,1,0,3,3,2,0,0,1,0,1,0
2017/9/30,平林南２丁目,,計,1382,2924,0,8,10,10,11,14,12,12,17,25,18,34,33,30,44,28,39,40,38,41,45,33,43,19,28,28,26,15,30,29,23,22,15,25,19,19,29,24,27,29,37,34,46,58,47,56,59,59,54,54,52,62,49,58,31,54,41,49,43,51,34,40,24,38,42,41,40,42,54,57,41,42,34,27,30,44,32,32,30,28,32,22,14,32,16,13,7,10,9,6,5,8,1,0,4,3,2,0,0,1,0,1,0
2017/9/30,御崎１丁目,,男,0,1046,0,7,9,9,4,4,8,1,4,3,6,6,5,9,7,6,6,2,6,7,12,9,14,10,12,13,18,13,15,10,13,16,16,10,15,8,12,5,11,11,17,9,11,13,12,10,25,16,17,22,19,15,14,18,18,22,16,7,15,15,19,9,12,17,14,10,19,21,20,18,22,16,12,15,8,16,21,10,17,10,14,7,12,9,4,4,5,8,2,2,4,3,1,1,0,0,0,0,0,0,1,0,0
2017/9/30,御崎１丁目,,女,0,887,0,4,3,7,3,10,3,6,3,3,7,7,5,3,6,5,2,8,11,10,9,11,7,14,14,11,13,15,9,9,5,18,8,10,5,3,9,9,10,10,8,9,10,12,11,14,17,18,13,16,11,20,12,15,9,7,15,8,10,16,11,8,6,6,11,10,8,14,11,8,14,18,6,9,11,14,10,15,19,15,15,13,6,10,12,9,0,9,6,4,6,3,3,1,7,0,1,0,0,0,1,1,0
2017/9/30,御崎１丁目,,計,1179,1933,0,11,12,16,7,14,11,7,7,6,13,13,10,12,13,11,8,10,17,17,21,20,21,24,26,24,31,28,24,19,18,34,24,20,20,11,21,14,21,21,25,18,21,25,23,24,42,34,30,38,30,35,26,33,27,29,31,15,25,31,30,17,18,23,25,20,27,35,31,26,36,34,18,24,19,30,31,25,36,25,29,20,18,19,16,13,5,17,8,6,10,6,4,2,7,0,1,0,0,0,2,1,0
2017/9/30,御崎２丁目,,男,0,898,0,2,2,7,3,5,3,8,5,9,8,4,7,8,7,10,11,9,10,15,6,17,10,8,15,13,7,10,4,13,4,10,13,11,11,7,7,7,8,8,9,10,9,12,15,10,15,25,18,18,20,17,9,14,10,13,16,13,8,11,7,13,14,7,11,19,8,19,16,16,18,17,12,13,13,11,9,10,5,8,11,8,9,9,6,1,3,0,1,2,0,1,1,3,2,0,0,0,0,0,0,1,0
2017/9/30,御崎２丁目,,女,0,1007,0,5,5,5,4,8,11,8,5,7,4,8,4,4,9,7,13,13,14,16,11,17,13,13,8,5,11,11,11,10,5,6,10,6,12,7,7,6,16,13,9,14,5,17,12,21,12,15,24,17,20,14,8,24,15,15,16,10,15,12,14,12,12,11,16,15,9,11,13,25,21,16,13,9,15,16,17,15,9,10,7,13,6,10,5,7,5,5,8,3,2,2,4,0,1,2,2,1,0,0,2,0,0
2017/9/30,御崎２丁目,,計,895,1905,0,7,7,12,7,13,14,16,10,16,12,12,11,12,16,17,24,22,24,31,17,34,23,21,23,18,18,21,15,23,9,16,23,17,23,14,14,13,24,21,18,24,14,29,27,31,27,40,42,35,40,31,17,38,25,28,32,23,23,23,21,25,26,18,27,34,17,30,29,41,39,33,25,22,28,27,26,25,14,18,18,21,15,19,11,8,8,5,9,5,2,3,5,3,3,2,2,1,0,0,2,1,0
2017/9/30,御崎３丁目,,男,0,433,0,3,0,3,3,1,3,4,3,2,5,4,3,3,3,5,8,4,6,6,7,4,2,4,7,4,4,3,5,6,5,7,3,4,4,6,8,1,5,4,5,3,9,6,8,4,5,11,6,14,10,5,11,7,3,4,7,7,3,4,6,4,3,3,2,8,6,8,11,12,5,10,4,5,3,4,3,6,5,3,6,6,1,3,2,3,2,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,御崎３丁目,,女,0,454,0,4,1,2,2,4,4,3,3,4,1,2,5,1,4,3,6,4,3,7,11,5,5,5,5,2,2,3,2,4,6,3,3,4,4,0,4,2,5,5,8,8,6,6,8,9,9,7,9,7,11,7,9,3,2,11,4,6,3,7,3,5,4,8,12,6,7,8,7,6,12,8,4,8,2,3,7,3,8,3,8,3,4,3,5,4,3,3,1,4,2,2,1,1,1,1,1,0,0,0,0,0,0
2017/9/30,御崎３丁目,,計,461,887,0,7,1,5,5,5,7,7,6,6,6,6,8,4,7,8,14,8,9,13,18,9,7,9,12,6,6,6,7,10,11,10,6,8,8,6,12,3,10,9,13,11,15,12,16,13,14,18,15,21,21,12,20,10,5,15,11,13,6,11,9,9,7,11,14,14,13,16,18,18,17,18,8,13,5,7,10,9,13,6,14,9,5,6,7,7,5,3,3,4,3,2,2,1,1,1,2,0,0,0,0,0,0
2017/9/30,御崎４丁目,,男,0,831,0,9,9,7,10,6,9,8,7,2,9,11,4,12,9,11,10,12,11,11,9,8,12,5,4,8,4,5,7,9,8,9,11,8,15,8,8,14,7,9,5,8,8,7,12,7,11,15,12,11,13,12,10,17,14,6,9,8,6,12,11,10,15,13,13,11,12,12,9,18,18,13,4,12,13,11,20,11,6,2,6,7,14,6,5,2,4,3,4,1,2,1,3,0,1,0,0,0,0,0,0,0,0
2017/9/30,御崎４丁目,,女,0,969,0,6,8,8,12,6,3,5,7,5,5,1,8,8,4,8,6,9,12,7,12,9,6,9,10,6,6,11,10,9,7,6,10,9,12,6,9,11,7,7,13,12,12,9,15,14,13,10,11,15,20,10,8,18,15,14,12,17,13,20,7,20,11,10,12,6,8,22,18,13,19,25,11,16,18,14,6,14,13,7,6,11,12,19,16,12,10,6,11,8,5,1,1,2,2,2,1,0,2,0,1,0,0
2017/9/30,御崎４丁目,,計,869,1800,0,15,17,15,22,12,12,13,14,7,14,12,12,20,13,19,16,21,23,18,21,17,18,14,14,14,10,16,17,18,15,15,21,17,27,14,17,25,14,16,18,20,20,16,27,21,24,25,23,26,33,22,18,35,29,20,21,25,19,32,18,30,26,23,25,17,20,34,27,31,37,38,15,28,31,25,26,25,19,9,12,18,26,25,21,14,14,9,15,9,7,2,4,2,3,2,1,0,2,0,1,0,0
2017/9/30,御崎５丁目,,男,0,826,0,3,8,5,8,11,8,5,9,5,15,10,4,4,9,4,7,5,12,6,5,8,9,9,11,6,9,9,6,5,7,6,13,9,10,12,11,10,10,10,10,17,15,16,17,19,12,12,12,20,18,14,14,7,7,12,6,9,11,11,5,9,8,7,9,18,10,6,10,13,11,15,7,10,8,9,11,5,7,6,6,16,9,5,3,8,7,6,2,2,1,1,2,1,0,0,0,0,0,0,1,0,0
2017/9/30,御崎５丁目,,女,0,855,0,4,9,3,9,8,11,9,8,2,10,11,6,12,7,2,4,7,8,7,12,9,8,5,12,8,5,13,6,9,9,8,8,11,7,7,7,7,13,15,15,13,11,9,14,11,14,16,11,8,10,12,10,7,10,11,12,6,7,4,9,7,8,20,8,5,10,5,9,10,15,15,15,8,7,11,15,15,11,8,12,13,3,12,17,10,11,3,9,9,5,3,3,1,3,2,1,0,0,0,0,0,0
2017/9/30,御崎５丁目,,計,854,1681,0,7,17,8,17,19,19,14,17,7,25,21,10,16,16,6,11,12,20,13,17,17,17,14,23,14,14,22,12,14,16,14,21,20,17,19,18,17,23,25,25,30,26,25,31,30,26,28,23,28,28,26,24,14,17,23,18,15,18,15,14,16,16,27,17,23,20,11,19,23,26,30,22,18,15,20,26,20,18,14,18,29,12,17,20,18,18,9,11,11,6,4,5,2,3,2,1,0,0,0,1,0,0
2017/9/30,御崎６丁目,,男,0,1067,0,9,10,14,16,10,9,6,13,6,12,13,8,9,13,9,13,14,16,6,8,15,10,17,15,14,14,13,14,24,16,13,15,18,12,6,11,16,13,11,14,19,16,25,20,12,16,21,28,17,17,16,14,25,12,11,13,16,10,13,16,9,8,7,16,10,18,12,15,13,16,16,10,6,8,9,9,10,8,7,2,2,1,7,3,3,4,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,御崎６丁目,,女,0,1054,0,11,14,8,7,3,7,15,7,7,10,10,5,3,13,7,5,8,9,12,19,10,18,13,21,17,16,14,12,16,14,13,16,15,8,12,8,13,16,16,12,17,11,18,19,22,17,15,23,18,17,22,15,14,12,17,16,12,13,19,11,7,15,13,10,12,9,12,10,14,17,15,8,10,8,9,5,14,9,5,6,10,11,3,3,3,4,5,3,3,0,1,5,2,3,1,0,0,1,0,0,0,0
2017/9/30,御崎６丁目,,計,1090,2121,0,20,24,22,23,13,16,21,20,13,22,23,13,12,26,16,18,22,25,18,27,25,28,30,36,31,30,27,26,40,30,26,31,33,20,18,19,29,29,27,26,36,27,43,39,34,33,36,51,35,34,38,29,39,24,28,29,28,23,32,27,16,23,20,26,22,27,24,25,27,33,31,18,16,16,18,14,24,17,12,8,12,12,10,6,6,8,6,5,4,1,1,5,2,4,1,0,0,1,0,0,0,0
2017/9/30,御崎７丁目,,男,0,746,0,8,11,12,8,6,4,4,11,4,9,5,4,7,6,5,6,6,3,5,13,8,5,8,9,8,3,8,6,7,13,5,10,19,11,7,12,13,8,12,8,8,7,16,19,9,14,7,12,12,13,15,5,7,5,5,11,6,7,8,6,7,9,5,5,12,11,10,17,13,13,11,3,8,15,8,8,9,8,6,9,9,6,6,9,5,6,3,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,御崎７丁目,,女,0,772,0,5,4,5,2,3,10,2,4,2,9,6,5,3,6,7,4,8,6,9,10,9,5,10,4,11,9,5,10,10,7,8,8,14,11,11,9,10,6,12,12,12,10,6,12,7,8,17,13,14,12,5,9,11,8,8,8,8,5,6,4,9,7,5,13,8,6,9,11,24,16,11,10,5,12,10,11,10,13,13,8,11,10,12,5,4,13,6,3,5,2,2,3,3,0,2,1,0,2,0,1,2,0
2017/9/30,御崎７丁目,,計,780,1518,0,13,15,17,10,9,14,6,15,6,18,11,9,10,12,12,10,14,9,14,23,17,10,18,13,19,12,13,16,17,20,13,18,33,22,18,21,23,14,24,20,20,17,22,31,16,22,24,25,26,25,20,14,18,13,13,19,14,12,14,10,16,16,10,18,20,17,19,28,37,29,22,13,13,27,18,19,19,21,19,17,20,16,18,14,9,19,9,4,5,5,2,4,4,0,2,1,0,2,0,1,2,0
2017/9/30,御崎８丁目,,男,0,397,0,3,3,2,1,5,3,7,5,3,5,6,1,2,1,2,5,6,2,4,7,5,9,11,11,10,8,8,2,3,5,4,8,5,6,11,7,3,4,8,8,6,4,6,5,6,11,6,10,14,5,3,3,9,7,2,5,3,3,4,5,4,6,1,3,6,2,4,4,2,6,4,1,2,4,2,2,0,4,2,1,1,2,0,0,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,御崎８丁目,,女,0,363,0,2,2,2,4,2,1,4,4,11,7,4,2,6,4,5,1,6,4,6,6,4,3,7,5,2,3,4,3,3,2,6,5,3,3,5,3,6,5,2,7,10,7,7,4,4,10,10,6,8,6,7,6,7,7,5,2,6,1,4,3,3,2,5,1,2,4,5,4,11,2,3,1,3,7,2,3,2,0,2,0,1,3,1,4,1,2,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
2017/9/30,御崎８丁目,,計,335,760,0,5,5,4,5,7,4,11,9,14,12,10,3,8,5,7,6,12,6,10,13,9,12,18,16,12,11,12,5,6,7,10,13,8,9,16,10,9,9,10,15,16,11,13,9,10,21,16,16,22,11,10,9,16,14,7,7,9,4,8,8,7,8,6,4,8,6,9,8,13,8,7,2,5,11,4,5,2,4,4,1,2,5,1,4,5,2,3,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0
2017/9/30,緑木１丁目,,男,0,543,0,5,0,2,3,4,4,4,9,13,9,9,4,6,6,3,6,2,7,5,4,8,1,8,2,6,4,5,4,8,3,1,5,4,7,8,6,7,8,10,12,12,10,8,14,7,10,10,10,7,11,8,7,5,7,5,6,4,7,6,4,3,8,2,6,6,4,5,6,13,6,9,5,6,10,5,12,6,4,8,5,7,5,8,0,3,3,1,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,緑木１丁目,,女,0,635,0,5,7,1,5,4,7,8,7,6,8,4,5,8,7,4,3,2,3,3,1,0,2,2,1,3,1,5,1,3,3,5,2,1,11,7,9,8,7,10,10,14,12,12,5,7,9,10,11,10,10,12,4,7,9,9,3,6,5,8,5,5,3,3,8,6,8,5,15,7,12,12,11,7,15,7,21,20,17,13,10,8,12,12,6,6,2,4,7,3,3,3,4,2,0,0,0,0,0,0,1,0,0
2017/9/30,緑木１丁目,,計,601,1178,0,10,7,3,8,8,11,12,16,19,17,13,9,14,13,7,9,4,10,8,5,8,3,10,3,9,5,10,5,11,6,6,7,5,18,15,15,15,15,20,22,26,22,20,19,14,19,20,21,17,21,20,11,12,16,14,9,10,12,14,9,8,11,5,14,12,12,10,21,20,18,21,16,13,25,12,33,26,21,21,15,15,17,20,6,9,5,5,10,4,3,4,5,2,1,0,0,0,0,0,1,0,0
2017/9/30,緑木２丁目,@4,男,0,177,183,2,1,1,3,4,1,1,1,3,1,0,0,3,1,2,1,0,0,3,0,0,1,3,1,2,1,3,0,2,2,4,1,3,4,3,4,2,5,8,1,2,1,2,1,4,6,3,5,4,4,2,3,4,1,3,3,0,1,3,2,2,2,3,3,0,0,3,1,1,4,2,1,2,0,4,1,3,3,1,1,4,4,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,緑木２丁目,@4,女,0,192,207,1,3,5,0,2,1,1,0,2,1,1,2,1,0,0,1,2,2,2,0,5,3,3,2,4,0,1,2,2,1,4,0,6,1,2,4,1,4,2,1,2,3,2,4,2,5,2,5,8,8,3,3,2,1,0,4,9,3,1,2,3,0,0,2,3,2,0,2,1,3,2,2,3,2,1,4,4,5,3,1,1,2,2,2,2,0,2,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,緑木２丁目,@4,計,200,369,390,3,4,6,3,6,2,2,1,5,2,1,2,4,1,2,2,2,2,5,0,5,4,6,3,6,1,4,2,4,3,8,1,9,5,5,8,3,9,10,2,4,4,4,5,6,11,5,10,12,12,5,6,6,2,3,7,9,4,4,4,5,2,3,5,3,2,3,3,2,7,4,3,5,2,5,5,7,8,4,2,5,6,4,3,2,0,2,2,1,3,3,1,1,0,0,0,0,1,0,0,0,0
2017/9/30,南加賀屋１丁目,*4,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南加賀屋１丁目,*4,女,0,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南加賀屋１丁目,*4,計,8,21,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南加賀屋２丁目,,男,0,504,0,10,7,4,9,3,13,5,5,5,3,3,5,6,2,4,3,6,7,2,4,7,6,5,8,6,7,4,5,5,7,12,14,5,10,13,7,3,11,8,10,7,16,7,11,11,15,9,7,14,6,7,8,6,9,8,6,3,3,6,6,5,3,3,1,3,5,2,3,8,6,1,5,1,4,4,1,5,3,3,3,2,1,2,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,南加賀屋２丁目,,女,0,508,0,8,11,8,8,3,5,8,8,8,3,5,4,8,5,4,1,2,4,2,8,8,8,3,6,1,6,4,11,6,8,10,7,4,12,11,9,9,6,8,14,18,12,6,8,12,6,11,7,3,12,6,3,5,4,5,7,8,7,3,4,1,2,2,6,4,5,8,1,7,1,8,3,4,2,3,3,6,1,0,4,3,4,2,2,5,2,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,南加賀屋２丁目,,計,468,1012,0,18,18,12,17,6,18,13,13,13,6,8,9,14,7,8,4,8,11,4,12,15,14,8,14,7,13,8,16,11,15,22,21,9,22,24,16,12,17,16,24,25,28,13,19,23,21,20,14,17,18,13,11,11,13,13,13,11,10,9,10,6,5,5,7,7,10,10,4,15,7,9,8,5,6,7,4,11,4,3,7,5,5,4,3,5,2,2,0,4,2,2,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,南加賀屋３丁目,,男,0,322,0,2,2,1,1,0,2,2,0,5,1,0,1,0,2,4,4,3,4,2,6,3,3,2,3,6,8,5,4,4,5,4,2,5,7,8,1,2,4,7,10,4,9,9,6,5,5,6,6,7,6,7,5,4,6,5,5,8,0,4,6,2,3,5,3,5,2,1,1,8,6,4,5,0,2,2,1,2,4,1,4,3,1,4,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,南加賀屋３丁目,,女,0,262,0,1,0,0,1,2,1,0,0,1,1,1,1,4,3,1,1,3,1,1,5,6,1,3,7,2,5,4,2,4,3,2,4,4,2,3,2,4,3,4,4,3,1,4,6,2,4,1,3,5,6,4,1,1,2,6,4,0,3,1,4,1,2,5,3,3,3,4,2,2,6,5,5,3,3,2,5,2,2,1,5,6,2,3,3,1,1,5,3,1,2,2,2,4,1,0,0,0,0,2,0,2,0
2017/9/30,南加賀屋３丁目,,計,397,584,0,3,2,1,2,2,3,2,0,6,2,1,2,4,5,5,5,6,5,3,11,9,4,5,10,8,13,9,6,8,8,6,6,9,9,11,3,6,7,11,14,7,10,13,12,7,9,7,9,12,12,11,6,5,8,11,9,8,3,5,10,3,5,10,6,8,5,5,3,10,12,9,10,3,5,4,6,4,6,2,9,9,3,7,3,1,2,5,3,2,2,2,4,5,1,0,0,0,0,2,0,2,0
2017/9/30,南加賀屋４丁目,,男,0,1119,0,5,15,13,5,11,15,11,9,13,7,15,7,17,14,11,12,8,15,16,15,7,13,9,18,12,12,9,11,12,8,14,9,11,11,12,16,11,15,7,25,20,13,32,26,21,21,18,19,19,16,17,23,18,14,12,12,13,13,15,7,9,7,8,9,14,11,12,19,23,8,28,13,9,10,10,13,15,9,12,8,3,4,3,5,4,6,7,4,1,1,1,2,2,1,1,1,0,0,1,0,0,0
2017/9/30,南加賀屋４丁目,,女,0,1181,0,4,6,8,11,10,8,9,13,18,14,15,13,15,12,7,9,6,10,9,13,10,15,7,9,8,10,11,11,6,8,14,10,7,15,17,16,19,20,18,19,16,18,26,23,19,18,18,22,16,20,16,12,18,15,12,11,11,14,8,8,13,9,18,9,12,13,17,18,17,22,18,12,10,17,19,11,19,14,6,17,9,17,11,13,5,9,7,7,4,6,2,1,3,3,3,1,2,3,1,1,1,0
2017/9/30,南加賀屋４丁目,,計,1048,2300,0,9,21,21,16,21,23,20,22,31,21,30,20,32,26,18,21,14,25,25,28,17,28,16,27,20,22,20,22,18,16,28,19,18,26,29,32,30,35,25,44,36,31,58,49,40,39,36,41,35,36,33,35,36,29,24,23,24,27,23,15,22,16,26,18,26,24,29,37,40,30,46,25,19,27,29,24,34,23,18,25,12,21,14,18,9,15,14,11,5,7,3,3,5,4,4,2,2,3,2,1,1,0
2017/9/30,南港東１丁目,@5,男,0,1466,1472,7,6,5,9,5,4,6,1,7,7,2,4,6,2,6,9,10,3,11,6,16,9,13,11,14,9,8,20,9,18,16,7,16,14,14,12,17,10,23,21,16,21,16,25,30,21,29,28,25,19,28,20,28,19,18,15,12,17,24,13,12,14,24,29,28,18,34,43,51,41,38,21,30,44,22,30,19,21,14,20,26,17,11,7,8,12,6,7,4,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,南港東１丁目,@5,女,0,1321,1322,5,6,4,4,7,4,8,7,2,2,5,4,6,2,8,6,8,3,3,5,11,12,8,12,10,10,11,11,12,14,14,11,17,15,8,9,8,8,16,11,10,19,17,13,27,23,14,24,21,18,15,17,15,17,15,16,14,16,10,14,17,14,13,22,22,28,29,36,33,39,42,24,23,22,28,30,26,34,20,22,22,27,14,19,8,9,10,7,7,3,3,2,3,1,1,0,0,0,0,0,0,0
2017/9/30,南港東１丁目,@5,計,1842,2787,2794,12,12,9,13,12,8,14,8,9,9,7,8,12,4,14,15,18,6,14,11,27,21,21,23,24,19,19,31,21,32,30,18,33,29,22,21,25,18,39,32,26,40,33,38,57,44,43,52,46,37,43,37,43,36,33,31,26,33,34,27,29,28,37,51,50,46,63,79,84,80,80,45,53,66,50,60,45,55,34,42,48,44,25,26,16,21,16,14,11,4,4,3,3,2,1,0,0,0,0,0,0,0
2017/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東３丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南港東３丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南港東３丁目,*5,計,5,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,南港東４丁目,,男,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東４丁目,,計,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
