﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,新高１丁目,,男,0,1489,0,23,16,18,23,20,18,16,22,15,12,9,18,13,12,11,19,11,15,14,11,15,11,10,14,8,16,14,22,14,13,10,13,28,28,25,22,28,34,25,37,25,22,29,28,22,34,23,19,25,24,16,20,19,13,8,9,13,14,17,15,14,14,23,16,21,18,16,23,18,24,25,24,8,6,16,14,25,9,8,10,6,10,7,9,3,6,5,2,2,2,0,4,2,0,1,0,0,0,0,0,0,0
2018/9/30,新高１丁目,,女,0,1611,0,12,18,12,15,17,23,21,17,18,24,11,14,15,8,5,7,9,11,9,13,9,10,16,11,14,15,19,9,20,16,18,23,22,27,35,34,22,25,35,28,38,22,13,25,26,21,33,24,26,15,12,25,13,22,20,17,16,19,23,22,20,16,20,27,17,22,23,14,22,26,19,28,12,15,19,17,25,14,17,19,15,7,14,8,9,9,6,4,3,7,3,3,3,2,0,2,3,0,1,1,0,0
2018/9/30,新高１丁目,,計,1429,3100,0,35,34,30,38,37,41,37,39,33,36,20,32,28,20,16,26,20,26,23,24,24,21,26,25,22,31,33,31,34,29,28,36,50,55,60,56,50,59,60,65,63,44,42,53,48,55,56,43,51,39,28,45,32,35,28,26,29,33,40,37,34,30,43,43,38,40,39,37,40,50,44,52,20,21,35,31,50,23,25,29,21,17,21,17,12,15,11,6,5,9,3,7,5,2,1,2,3,0,1,1,0,0
2018/9/30,新高２丁目,,男,0,1181,0,4,2,5,5,6,6,8,11,11,5,4,10,5,9,9,14,10,17,14,17,16,26,19,19,18,15,12,24,10,19,16,13,11,13,22,11,15,9,13,14,11,8,16,10,13,23,23,23,17,24,18,14,23,11,16,16,13,14,14,16,20,14,19,19,16,11,25,16,17,19,24,24,17,9,12,12,15,17,9,9,3,10,9,3,1,6,3,4,1,2,1,1,0,1,1,1,0,0,0,0,0,0
2018/9/30,新高２丁目,,女,0,1105,0,3,2,3,8,2,2,2,5,10,8,8,8,6,9,9,13,12,13,14,25,11,14,17,17,23,16,15,12,15,5,10,10,11,5,10,10,13,8,13,8,15,12,12,9,25,17,20,17,20,21,24,22,14,22,13,21,12,20,13,15,18,11,12,13,20,9,11,14,13,23,22,19,12,13,10,13,7,9,16,10,9,12,6,6,6,5,6,4,3,6,6,2,3,2,0,1,0,0,1,1,2,0
2018/9/30,新高２丁目,,計,1226,2286,0,7,4,8,13,8,8,10,16,21,13,12,18,11,18,18,27,22,30,28,42,27,40,36,36,41,31,27,36,25,24,26,23,22,18,32,21,28,17,26,22,26,20,28,19,38,40,43,40,37,45,42,36,37,33,29,37,25,34,27,31,38,25,31,32,36,20,36,30,30,42,46,43,29,22,22,25,22,26,25,19,12,22,15,9,7,11,9,8,4,8,7,3,3,3,1,2,0,0,1,1,2,0
2018/9/30,新高３丁目,,男,0,972,0,23,19,16,18,19,8,17,10,6,9,8,9,11,5,5,8,3,9,4,3,3,9,2,3,3,12,12,8,12,12,20,18,18,24,22,18,17,14,19,24,15,22,26,27,21,24,19,20,13,17,19,14,15,9,11,10,14,12,7,10,8,12,9,9,6,3,8,8,10,15,9,10,5,3,5,4,5,8,5,3,2,2,3,1,3,0,2,4,0,1,1,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,新高３丁目,,女,0,1054,0,22,16,7,10,17,10,10,8,8,12,9,6,11,6,12,7,3,6,6,9,8,7,4,9,11,10,13,12,16,11,23,21,28,20,22,18,20,15,26,17,22,23,21,26,23,16,24,21,20,13,17,11,11,11,10,9,14,12,15,10,7,8,8,11,5,12,10,12,10,14,17,8,8,4,6,8,4,6,9,2,6,4,5,6,6,6,0,2,2,1,2,3,1,0,4,2,0,0,0,0,0,0
2018/9/30,新高３丁目,,計,971,2026,0,45,35,23,28,36,18,27,18,14,21,17,15,22,11,17,15,6,15,10,12,11,16,6,12,14,22,25,20,28,23,43,39,46,44,44,36,37,29,45,41,37,45,47,53,44,40,43,41,33,30,36,25,26,20,21,19,28,24,22,20,15,20,17,20,11,15,18,20,20,29,26,18,13,7,11,12,9,14,14,5,8,6,8,7,9,6,2,6,2,2,3,4,1,1,4,2,1,0,0,0,0,0
2018/9/30,新高４丁目,,男,0,1232,0,8,7,10,10,7,8,12,10,15,12,16,17,11,16,19,16,19,19,10,9,9,4,10,10,6,16,4,17,12,13,7,16,10,9,10,14,10,16,14,11,14,23,21,31,26,21,37,29,47,16,23,22,16,20,16,20,15,14,14,13,12,13,17,10,9,17,16,16,13,19,19,21,7,15,12,12,13,10,7,5,9,13,6,2,2,8,4,3,2,5,1,2,0,3,1,0,1,0,0,0,0,0
2018/9/30,新高４丁目,,女,0,1477,0,9,7,11,9,6,17,7,8,14,12,12,16,18,18,17,17,15,15,17,15,15,12,7,6,12,15,6,11,17,8,12,10,15,19,14,16,9,17,13,11,16,24,31,43,34,33,32,29,41,25,21,17,19,20,14,19,17,15,16,21,9,11,15,19,17,14,13,15,22,35,22,20,16,17,20,19,13,14,17,17,11,24,11,11,7,11,9,11,5,8,3,5,3,2,6,6,1,1,1,3,1,0
2018/9/30,新高４丁目,,計,1303,2709,0,17,14,21,19,13,25,19,18,29,24,28,33,29,34,36,33,34,34,27,24,24,16,17,16,18,31,10,28,29,21,19,26,25,28,24,30,19,33,27,22,30,47,52,74,60,54,69,58,88,41,44,39,35,40,30,39,32,29,30,34,21,24,32,29,26,31,29,31,35,54,41,41,23,32,32,31,26,24,24,22,20,37,17,13,9,19,13,14,7,13,4,7,3,5,7,6,2,1,1,3,1,0
2018/9/30,新高５丁目,,男,0,903,0,11,6,10,7,8,9,7,10,7,7,9,10,7,8,6,6,11,7,7,15,13,12,11,14,10,20,10,8,11,17,14,14,10,13,12,15,13,12,13,16,15,12,21,9,12,13,12,13,17,16,14,22,10,6,19,13,14,8,7,11,4,4,7,12,9,4,11,11,11,21,15,9,7,12,5,6,5,6,12,6,4,6,2,9,1,4,4,2,0,0,0,1,0,1,0,0,0,1,0,0,1,0
2018/9/30,新高５丁目,,女,0,881,0,12,6,13,7,10,8,9,8,7,3,4,6,6,3,10,11,7,7,7,10,8,13,12,9,8,7,12,13,6,14,10,11,11,15,7,11,11,7,16,14,12,12,12,7,22,17,17,19,10,15,7,15,9,16,14,13,7,5,9,10,7,8,9,8,8,7,7,16,11,13,15,12,6,5,8,11,7,8,10,13,6,4,5,11,6,6,3,3,6,2,7,6,3,0,2,1,2,1,1,0,0,0
2018/9/30,新高５丁目,,計,907,1784,0,23,12,23,14,18,17,16,18,14,10,13,16,13,11,16,17,18,14,14,25,21,25,23,23,18,27,22,21,17,31,24,25,21,28,19,26,24,19,29,30,27,24,33,16,34,30,29,32,27,31,21,37,19,22,33,26,21,13,16,21,11,12,16,20,17,11,18,27,22,34,30,21,13,17,13,17,12,14,22,19,10,10,7,20,7,10,7,5,6,2,7,7,3,1,2,1,2,2,1,0,1,0
2018/9/30,新高６丁目,,男,0,857,0,10,8,6,7,9,11,14,12,9,9,13,7,5,10,5,7,4,4,5,3,12,4,7,4,8,9,5,7,11,5,10,9,11,16,5,16,17,5,16,14,17,20,12,16,19,14,19,12,15,8,19,9,13,7,13,7,9,10,16,10,7,11,16,8,4,18,14,11,10,19,23,10,9,7,8,4,12,3,3,5,5,3,3,2,5,4,2,4,2,4,0,1,1,2,0,1,0,1,0,0,1,0
2018/9/30,新高６丁目,,女,0,924,0,10,9,9,7,7,13,10,6,9,7,13,7,7,8,4,5,5,7,7,7,7,7,10,10,7,12,12,4,8,12,13,10,11,8,15,14,16,14,8,17,18,16,18,15,17,7,14,15,8,7,19,14,10,6,18,9,13,11,13,11,10,12,3,14,11,12,14,20,12,15,20,16,7,4,11,7,13,10,11,3,7,15,8,5,5,3,1,5,2,2,5,3,3,1,1,1,0,0,0,1,0,0
2018/9/30,新高６丁目,,計,886,1781,0,20,17,15,14,16,24,24,18,18,16,26,14,12,18,9,12,9,11,12,10,19,11,17,14,15,21,17,11,19,17,23,19,22,24,20,30,33,19,24,31,35,36,30,31,36,21,33,27,23,15,38,23,23,13,31,16,22,21,29,21,17,23,19,22,15,30,28,31,22,34,43,26,16,11,19,11,25,13,14,8,12,18,11,7,10,7,3,9,4,6,5,4,4,3,1,2,0,1,0,1,1,0
2018/9/30,十八条１丁目,,男,0,1394,0,20,20,23,23,16,19,11,16,16,16,15,9,11,8,15,10,13,5,8,19,9,15,12,8,14,15,20,24,23,21,27,29,27,28,28,33,31,29,31,30,19,27,25,35,32,20,30,23,26,19,16,27,12,15,16,9,14,14,12,7,14,9,9,6,7,8,9,12,18,17,20,10,1,9,10,6,18,14,5,7,8,5,4,2,6,4,1,1,1,2,0,1,1,2,1,0,0,0,0,0,1,0
2018/9/30,十八条１丁目,,女,0,1453,0,19,27,28,17,19,12,22,14,11,11,11,10,13,13,9,8,17,12,4,14,10,9,14,14,18,15,17,21,17,34,32,35,35,31,34,26,26,27,26,21,38,31,24,35,24,32,23,22,21,22,18,16,12,10,12,11,16,14,8,14,13,7,11,14,10,13,7,12,11,15,24,16,9,12,20,7,14,9,5,8,5,6,8,7,6,2,4,2,4,2,5,0,1,1,1,2,1,1,0,1,1,0
2018/9/30,十八条１丁目,,計,1327,2847,0,39,47,51,40,35,31,33,30,27,27,26,19,24,21,24,18,30,17,12,33,19,24,26,22,32,30,37,45,40,55,59,64,62,59,62,59,57,56,57,51,57,58,49,70,56,52,53,45,47,41,34,43,24,25,28,20,30,28,20,21,27,16,20,20,17,21,16,24,29,32,44,26,10,21,30,13,32,23,10,15,13,11,12,9,12,6,5,3,5,4,5,1,2,3,2,2,1,1,0,1,2,0
2018/9/30,十八条２丁目,,男,0,1597,0,17,15,28,22,19,26,27,30,21,24,25,23,14,18,16,12,17,12,13,13,13,18,16,15,16,16,28,18,16,21,18,24,22,24,20,32,39,26,28,28,30,33,30,33,46,35,32,24,22,35,28,18,18,23,8,12,12,14,17,13,8,19,16,13,10,8,5,10,16,18,17,14,10,11,13,7,9,12,5,9,5,9,4,11,1,7,1,7,1,2,1,3,1,0,0,0,1,0,0,0,0,0
2018/9/30,十八条２丁目,,女,0,1554,0,17,20,19,18,25,24,22,20,16,28,18,20,11,15,9,11,2,11,14,10,13,9,14,15,14,20,26,18,20,32,25,28,28,19,26,30,24,23,26,34,26,29,31,32,32,36,28,22,17,23,25,24,15,19,15,17,13,9,7,9,12,11,12,19,14,8,10,15,9,10,12,12,11,13,13,10,18,12,14,8,10,17,12,10,9,8,7,5,6,5,4,6,1,3,1,1,2,0,1,0,0,0
2018/9/30,十八条２丁目,,計,1383,3151,0,34,35,47,40,44,50,49,50,37,52,43,43,25,33,25,23,19,23,27,23,26,27,30,30,30,36,54,36,36,53,43,52,50,43,46,62,63,49,54,62,56,62,61,65,78,71,60,46,39,58,53,42,33,42,23,29,25,23,24,22,20,30,28,32,24,16,15,25,25,28,29,26,21,24,26,17,27,24,19,17,15,26,16,21,10,15,8,12,7,7,5,9,2,3,1,1,3,0,1,0,0,0
2018/9/30,十八条３丁目,,男,0,1445,0,13,25,14,24,22,21,14,21,23,5,12,14,12,5,11,7,6,15,10,9,10,14,14,15,17,20,14,23,8,9,14,14,20,27,22,27,15,27,31,30,23,25,26,19,32,31,24,17,27,30,26,27,15,14,19,19,15,16,8,17,13,10,13,12,15,9,17,12,16,27,17,14,7,7,14,11,13,22,13,13,14,12,14,9,7,8,8,4,2,2,0,3,1,0,2,0,0,0,0,0,0,0
2018/9/30,十八条３丁目,,女,0,1432,0,10,12,16,22,19,19,14,8,13,11,13,8,5,10,7,10,11,11,10,14,14,16,8,8,12,9,17,12,7,20,19,27,19,27,26,26,20,19,16,24,27,14,21,21,14,22,30,28,22,21,14,20,13,21,19,18,10,18,15,8,8,16,11,16,9,10,11,12,24,27,24,17,11,13,17,37,19,21,17,16,18,16,20,13,12,8,9,4,6,2,3,4,6,2,0,0,3,2,1,0,2,0
2018/9/30,十八条３丁目,,計,1373,2877,0,23,37,30,46,41,40,28,29,36,16,25,22,17,15,18,17,17,26,20,23,24,30,22,23,29,29,31,35,15,29,33,41,39,54,48,53,35,46,47,54,50,39,47,40,46,53,54,45,49,51,40,47,28,35,38,37,25,34,23,25,21,26,24,28,24,19,28,24,40,54,41,31,18,20,31,48,32,43,30,29,32,28,34,22,19,16,17,8,8,4,3,7,7,2,2,0,3,2,1,0,2,0
2018/9/30,東三国１丁目,,男,0,1040,0,5,3,4,4,3,5,2,1,4,3,10,5,8,1,3,1,7,7,4,4,13,5,12,16,15,20,34,18,22,18,24,21,14,20,15,21,13,20,12,14,19,17,11,17,19,24,19,18,20,14,21,5,14,15,20,8,13,19,19,16,12,14,12,11,9,11,11,10,14,19,9,20,12,9,10,11,9,8,7,6,3,3,7,7,5,5,6,1,4,9,1,1,4,1,0,0,0,0,0,0,0,0
2018/9/30,東三国１丁目,,女,0,1029,0,10,4,4,2,3,1,3,6,2,2,8,3,4,6,3,8,4,0,4,10,5,15,19,17,37,31,20,13,27,16,24,10,16,15,18,18,12,13,10,6,12,6,10,14,18,14,15,18,9,12,13,11,5,13,18,13,13,13,12,12,10,8,7,14,13,9,7,10,11,9,20,15,10,10,11,13,9,9,8,12,7,14,19,10,8,11,15,10,10,8,4,5,1,4,5,1,1,0,1,0,0,0
2018/9/30,東三国１丁目,,計,1374,2069,0,15,7,8,6,6,6,5,7,6,5,18,8,12,7,6,9,11,7,8,14,18,20,31,33,52,51,54,31,49,34,48,31,30,35,33,39,25,33,22,20,31,23,21,31,37,38,34,36,29,26,34,16,19,28,38,21,26,32,31,28,22,22,19,25,22,20,18,20,25,28,29,35,22,19,21,24,18,17,15,18,10,17,26,17,13,16,21,11,14,17,5,6,5,5,5,1,1,0,1,0,0,0
2018/9/30,東三国２丁目,,男,0,2216,0,32,18,25,14,11,8,17,11,11,14,7,16,11,12,10,11,12,15,8,10,13,19,22,32,23,28,39,51,32,45,38,42,38,34,33,32,24,27,23,38,20,37,29,37,38,48,37,37,33,49,41,41,37,41,15,36,32,34,23,29,28,31,22,29,40,22,17,20,22,35,29,31,12,22,23,19,19,23,11,16,9,20,12,17,14,15,14,6,11,6,8,9,3,1,0,0,0,0,0,0,0,0
2018/9/30,東三国２丁目,,女,0,2394,0,20,19,16,9,14,13,13,3,10,10,8,9,9,12,6,14,11,10,12,16,12,27,25,34,34,37,38,41,41,59,50,40,44,33,45,33,29,30,26,33,28,27,41,27,41,29,26,41,48,30,31,36,30,35,29,32,32,33,28,28,22,25,19,27,19,20,25,25,27,37,39,28,8,18,33,29,30,36,24,23,30,36,20,42,30,26,20,19,14,11,5,6,5,4,3,1,5,1,1,2,2,0
2018/9/30,東三国２丁目,,計,2762,4610,0,52,37,41,23,25,21,30,14,21,24,15,25,20,24,16,25,23,25,20,26,25,46,47,66,57,65,77,92,73,104,88,82,82,67,78,65,53,57,49,71,48,64,70,64,79,77,63,78,81,79,72,77,67,76,44,68,64,67,51,57,50,56,41,56,59,42,42,45,49,72,68,59,20,40,56,48,49,59,35,39,39,56,32,59,44,41,34,25,25,17,13,15,8,5,3,1,5,1,1,2,2,0
2018/9/30,東三国３丁目,,男,0,2458,0,14,16,12,18,17,9,16,11,16,7,13,9,16,20,17,10,23,23,15,24,22,35,32,34,40,38,45,43,36,34,42,40,48,37,38,30,35,37,29,38,45,27,32,27,38,38,30,41,34,30,32,34,34,37,30,32,34,32,43,41,45,30,38,26,41,30,32,30,35,51,42,38,21,21,25,20,24,20,23,13,25,20,14,12,10,3,7,9,7,4,1,2,2,4,2,0,1,0,0,0,0,0
2018/9/30,東三国３丁目,,女,0,2810,0,16,20,11,14,14,17,8,14,15,9,8,16,15,10,17,21,19,19,19,20,15,25,32,45,45,50,34,43,34,46,37,28,35,36,36,37,41,24,32,34,33,29,31,29,36,33,43,40,38,45,35,43,37,39,40,50,35,57,47,46,59,34,42,46,36,45,45,42,51,41,66,51,24,26,23,39,51,39,26,18,29,18,19,20,17,20,15,12,12,12,8,11,2,4,5,0,1,2,1,1,0,0
2018/9/30,東三国３丁目,,計,2936,5268,0,30,36,23,32,31,26,24,25,31,16,21,25,31,30,34,31,42,42,34,44,37,60,64,79,85,88,79,86,70,80,79,68,83,73,74,67,76,61,61,72,78,56,63,56,74,71,73,81,72,75,67,77,71,76,70,82,69,89,90,87,104,64,80,72,77,75,77,72,86,92,108,89,45,47,48,59,75,59,49,31,54,38,33,32,27,23,22,21,19,16,9,13,4,8,7,0,2,2,1,1,0,0
2018/9/30,東三国４丁目,,男,0,947,0,7,3,2,4,6,4,7,8,5,4,5,5,6,2,0,1,2,3,2,6,4,5,14,16,18,20,31,24,15,25,26,23,27,19,19,24,18,12,13,11,15,10,11,11,18,13,12,21,13,17,13,16,13,9,7,10,12,9,7,9,13,14,11,8,13,10,10,7,16,16,11,13,11,5,14,10,10,7,3,8,7,5,6,2,3,5,2,5,5,2,1,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,東三国４丁目,,女,0,897,0,9,4,4,9,4,1,1,3,2,1,2,2,3,3,5,6,2,6,5,8,6,10,13,19,14,20,16,23,33,18,24,21,18,17,13,13,15,14,17,10,12,17,9,12,11,8,9,16,12,10,13,16,9,11,11,12,5,5,9,4,10,5,7,13,8,8,8,10,15,13,16,15,9,7,7,16,12,10,5,5,8,6,9,10,9,4,7,4,4,2,2,3,2,0,0,2,0,0,0,0,1,0
2018/9/30,東三国４丁目,,計,1264,1844,0,16,7,6,13,10,5,8,11,7,5,7,7,9,5,5,7,4,9,7,14,10,15,27,35,32,40,47,47,48,43,50,44,45,36,32,37,33,26,30,21,27,27,20,23,29,21,21,37,25,27,26,32,22,20,18,22,17,14,16,13,23,19,18,21,21,18,18,17,31,29,27,28,20,12,21,26,22,17,8,13,15,11,15,12,12,9,9,9,9,4,3,3,3,0,0,3,0,0,0,0,1,0
2018/9/30,東三国５丁目,,男,0,1054,0,1,3,6,4,2,5,3,2,1,3,5,9,3,2,1,2,2,3,9,10,18,22,22,26,29,41,40,27,31,26,22,26,15,21,20,18,15,19,21,13,11,12,16,19,17,17,17,22,12,18,9,20,9,10,11,10,11,12,8,9,12,11,5,10,10,9,6,11,23,9,16,17,4,10,7,9,5,8,7,6,2,3,3,8,8,5,3,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,東三国５丁目,,女,0,970,0,3,6,7,7,4,2,2,5,9,2,1,4,2,3,2,5,1,5,4,8,9,17,15,23,28,23,29,20,25,19,28,26,16,21,24,16,19,15,15,10,16,7,18,14,13,12,14,14,14,8,10,9,4,14,8,15,7,8,13,9,8,9,13,16,6,8,15,4,15,12,10,16,5,8,8,6,14,9,7,5,8,9,6,11,6,0,8,4,0,3,2,2,1,5,2,1,0,1,0,0,0,0
2018/9/30,東三国５丁目,,計,1478,2024,0,4,9,13,11,6,7,5,7,10,5,6,13,5,5,3,7,3,8,13,18,27,39,37,49,57,64,69,47,56,45,50,52,31,42,44,34,34,34,36,23,27,19,34,33,30,29,31,36,26,26,19,29,13,24,19,25,18,20,21,18,20,20,18,26,16,17,21,15,38,21,26,33,9,18,15,15,19,17,14,11,10,12,9,19,14,5,11,8,2,5,2,2,2,5,2,1,0,1,0,0,0,0
2018/9/30,東三国６丁目,,男,0,2007,0,30,17,19,12,16,10,10,10,11,10,17,7,5,6,10,9,10,15,17,16,21,24,28,37,23,38,44,47,40,43,57,50,46,36,43,31,38,33,32,20,25,34,31,32,35,27,33,40,36,31,25,27,30,32,30,27,37,18,19,24,23,20,17,18,19,21,20,21,15,28,28,23,12,9,15,13,13,11,8,11,12,8,11,7,8,11,2,11,1,2,2,2,2,0,1,0,0,0,0,0,1,0
2018/9/30,東三国６丁目,,女,0,2098,0,18,23,11,17,8,13,13,13,8,6,7,3,3,10,7,4,12,13,15,21,22,19,36,34,41,36,43,47,49,42,47,51,29,45,42,45,39,21,32,25,32,27,35,30,37,32,43,29,22,24,37,27,14,28,29,23,27,19,28,17,28,21,15,17,19,25,21,24,26,19,29,28,17,27,17,19,18,22,12,16,20,19,22,19,9,7,13,12,7,7,2,1,4,1,1,2,1,1,0,0,0,0
2018/9/30,東三国６丁目,,計,2588,4105,0,48,40,30,29,24,23,23,23,19,16,24,10,8,16,17,13,22,28,32,37,43,43,64,71,64,74,87,94,89,85,104,101,75,81,85,76,77,54,64,45,57,61,66,62,72,59,76,69,58,55,62,54,44,60,59,50,64,37,47,41,51,41,32,35,38,46,41,45,41,47,57,51,29,36,32,32,31,33,20,27,32,27,33,26,17,18,15,23,8,9,4,3,6,1,2,2,1,1,0,0,1,0
2018/9/30,西三国１丁目,,男,0,1639,0,17,16,10,9,14,12,9,13,14,17,13,6,11,5,10,6,8,6,9,13,17,20,19,20,22,29,31,28,33,31,37,25,29,23,16,43,24,21,25,29,27,19,25,24,30,20,18,22,22,18,38,22,25,25,21,19,18,23,18,20,7,14,15,15,15,21,17,13,22,22,37,29,12,17,20,13,12,16,13,13,21,11,11,10,8,10,5,5,4,7,3,1,4,1,1,0,0,0,0,0,0,0
2018/9/30,西三国１丁目,,女,0,1772,0,13,19,11,17,16,13,6,11,9,11,5,5,7,10,8,15,7,9,17,9,17,15,16,21,24,32,33,25,27,26,25,31,23,24,25,27,19,27,26,19,27,22,19,23,22,24,35,26,28,21,21,29,19,19,28,20,18,13,14,18,24,10,14,18,22,26,32,19,19,32,19,31,12,21,24,22,25,23,22,17,23,23,22,20,18,19,13,8,11,7,9,6,6,2,2,2,1,0,1,1,0,0
2018/9/30,西三国１丁目,,計,2058,3411,0,30,35,21,26,30,25,15,24,23,28,18,11,18,15,18,21,15,15,26,22,34,35,35,41,46,61,64,53,60,57,62,56,52,47,41,70,43,48,51,48,54,41,44,47,52,44,53,48,50,39,59,51,44,44,49,39,36,36,32,38,31,24,29,33,37,47,49,32,41,54,56,60,24,38,44,35,37,39,35,30,44,34,33,30,26,29,18,13,15,14,12,7,10,3,3,2,1,0,1,1,0,0
2018/9/30,西三国２丁目,,男,0,661,0,16,8,4,15,5,7,3,9,3,6,7,2,5,4,4,4,3,3,11,3,6,12,11,15,8,11,10,4,6,11,9,13,10,7,7,21,5,12,14,5,12,9,13,8,11,9,7,7,7,10,13,10,5,4,5,5,11,6,5,5,5,6,6,7,7,7,4,13,7,15,15,10,5,5,4,7,4,7,6,2,6,4,1,5,3,7,0,0,1,5,2,0,0,2,2,0,0,0,0,0,0,0
2018/9/30,西三国２丁目,,女,0,738,0,15,7,12,10,8,8,3,10,6,4,7,4,2,4,4,6,7,6,8,4,13,4,5,4,7,8,10,7,10,11,15,11,7,13,13,16,14,12,9,12,5,4,6,8,11,10,6,10,8,8,7,8,12,13,2,10,6,9,5,7,4,9,8,8,11,4,9,6,12,13,8,9,5,9,14,8,9,8,12,8,5,7,9,5,5,6,10,2,4,3,4,1,4,1,0,1,3,0,2,1,0,0
2018/9/30,西三国２丁目,,計,685,1399,0,31,15,16,25,13,15,6,19,9,10,14,6,7,8,8,10,10,9,19,7,19,16,16,19,15,19,20,11,16,22,24,24,17,20,20,37,19,24,23,17,17,13,19,16,22,19,13,17,15,18,20,18,17,17,7,15,17,15,10,12,9,15,14,15,18,11,13,19,19,28,23,19,10,14,18,15,13,15,18,10,11,11,10,10,8,13,10,2,5,8,6,1,4,3,2,1,3,0,2,1,0,0
2018/9/30,西三国３丁目,,男,0,784,0,6,3,0,2,2,3,1,1,4,6,4,6,4,4,4,8,2,6,10,8,8,4,8,9,15,13,12,14,12,10,11,15,11,5,12,2,6,8,8,9,15,9,10,11,13,14,8,17,8,10,8,4,12,9,9,15,13,12,8,17,14,9,10,6,14,10,11,17,13,12,20,14,5,8,8,15,19,8,10,6,8,8,3,6,4,4,12,4,1,2,2,1,1,0,0,0,1,0,0,0,0,0
2018/9/30,西三国３丁目,,女,0,821,0,4,4,2,5,2,2,7,2,1,3,4,1,3,5,7,6,4,7,8,9,8,9,12,13,14,11,7,14,14,13,17,14,9,8,7,8,8,12,6,9,10,8,9,7,6,11,8,13,9,6,7,12,7,7,10,8,9,10,10,6,14,8,9,9,6,11,13,2,12,10,10,18,13,16,13,10,13,9,12,13,15,9,11,9,12,16,7,7,7,11,4,2,3,5,1,5,0,0,2,1,1,0
2018/9/30,西三国３丁目,,計,1014,1605,0,10,7,2,7,4,5,8,3,5,9,8,7,7,9,11,14,6,13,18,17,16,13,20,22,29,24,19,28,26,23,28,29,20,13,19,10,14,20,14,18,25,17,19,18,19,25,16,30,17,16,15,16,19,16,19,23,22,22,18,23,28,17,19,15,20,21,24,19,25,22,30,32,18,24,21,25,32,17,22,19,23,17,14,15,16,20,19,11,8,13,6,3,4,5,1,5,1,0,2,1,1,0
2018/9/30,西三国４丁目,,男,0,1250,0,19,19,6,18,15,14,14,8,13,14,9,18,9,6,10,16,14,14,10,14,12,11,18,15,7,17,10,12,21,22,25,25,13,15,20,18,29,19,19,18,30,18,22,22,20,26,25,18,26,26,25,22,12,27,20,13,13,15,10,10,13,15,7,10,4,10,9,13,18,17,15,12,6,9,17,8,5,6,4,4,2,6,5,3,2,1,5,5,3,2,0,1,1,1,2,1,1,1,0,0,0,0
2018/9/30,西三国４丁目,,女,0,1280,0,14,12,11,16,14,13,7,10,12,11,7,12,11,10,17,10,12,14,13,12,10,14,15,16,14,7,17,15,13,14,15,25,26,18,22,14,21,14,16,22,24,22,21,17,27,33,22,24,29,25,17,20,17,19,17,16,15,21,17,12,17,6,13,11,9,13,5,8,10,19,18,9,9,6,11,8,9,10,8,4,6,15,9,9,6,4,5,4,11,4,7,5,1,5,2,1,0,1,0,0,1,0
2018/9/30,西三国４丁目,,計,1196,2530,0,33,31,17,34,29,27,21,18,25,25,16,30,20,16,27,26,26,28,23,26,22,25,33,31,21,24,27,27,34,36,40,50,39,33,42,32,50,33,35,40,54,40,43,39,47,59,47,42,55,51,42,42,29,46,37,29,28,36,27,22,30,21,20,21,13,23,14,21,28,36,33,21,15,15,28,16,14,16,12,8,8,21,14,12,8,5,10,9,14,6,7,6,2,6,4,2,1,2,0,0,1,0
2018/9/30,三国本町１丁目,,男,0,2302,0,18,22,18,22,15,13,24,13,15,17,11,27,18,22,28,20,18,14,16,22,22,21,28,27,17,28,23,17,27,24,17,29,26,21,27,32,31,29,28,28,34,40,41,43,47,46,47,39,36,41,29,16,19,22,37,30,19,27,25,28,17,24,29,30,42,33,26,37,31,37,54,49,15,25,28,26,40,35,18,26,27,19,18,14,13,14,11,5,4,4,3,0,0,5,0,2,0,0,0,0,0,0
