﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,新高３丁目,,男,,958,,4,7,8,16,16,15,15,15,8,16,10,6,10,9,10,12,6,3,6,3,8,4,4,5,15,6,9,6,12,7,11,12,16,18,14,18,14,19,28,18,13,22,25,12,22,24,29,20,22,17,16,13,21,18,13,14,11,9,9,14,9,7,9,8,12,8,9,5,3,8,6,9,15,9,9,4,4,5,3,5,7,5,3,2,3,2,,1,,2,2,,,1,,,,,,,,
2021/9/30,新高３丁目,,女,,"1,072",,16,13,10,14,11,7,10,14,8,9,8,10,12,10,7,11,5,10,8,5,5,8,8,12,8,13,16,9,8,16,13,20,14,21,21,26,19,18,14,25,17,23,16,20,21,19,26,23,16,22,21,21,13,15,11,9,12,11,12,13,11,12,10,6,8,7,10,5,12,10,11,11,13,16,7,6,3,6,10,5,6,8,4,6,3,6,5,4,6,,2,2,,2,2,1,,2,1,,,
2021/9/30,新高３丁目,,計,"1,012","2,030",,20,20,18,30,27,22,25,29,16,25,18,16,22,19,17,23,11,13,14,8,13,12,12,17,23,19,25,15,20,23,24,32,30,39,35,44,33,37,42,43,30,45,41,32,43,43,55,43,38,39,37,34,34,33,24,23,23,20,21,27,20,19,19,14,20,15,19,10,15,18,17,20,28,25,16,10,7,11,13,10,13,13,7,8,6,8,5,5,6,2,4,2,,3,2,1,,2,1,,,
2021/9/30,新高４丁目,,男,,"1,189",,8,3,7,6,8,8,10,6,7,11,9,15,12,15,18,10,18,20,16,22,19,7,11,10,5,16,8,13,17,6,14,19,10,9,16,9,10,15,13,11,15,11,11,14,20,19,31,27,19,36,31,46,15,21,22,16,17,14,20,15,12,13,12,11,13,18,8,7,15,13,15,10,18,16,16,7,14,10,9,10,7,5,3,7,11,4,1,2,3,1,2,1,3,1,1,,2,1,,,,
2021/9/30,新高４丁目,,女,,"1,406",,9,8,7,6,7,11,10,7,16,6,10,15,11,12,14,19,18,17,19,20,18,14,11,11,19,14,12,11,11,7,8,13,10,13,15,20,23,12,16,6,14,13,10,16,21,27,41,34,31,31,26,38,21,19,17,17,18,16,19,16,14,16,19,10,11,13,20,15,11,12,12,21,31,22,18,13,14,17,14,13,10,13,14,9,19,12,6,6,8,7,8,5,5,2,2,,1,3,4,1,4,
2021/9/30,新高４丁目,,計,"1,263","2,595",,17,11,14,12,15,19,20,13,23,17,19,30,23,27,32,29,36,37,35,42,37,21,22,21,24,30,20,24,28,13,22,32,20,22,31,29,33,27,29,17,29,24,21,30,41,46,72,61,50,67,57,84,36,40,39,33,35,30,39,31,26,29,31,21,24,31,28,22,26,25,27,31,49,38,34,20,28,27,23,23,17,18,17,16,30,16,7,8,11,8,10,6,8,3,3,,3,4,4,1,4,
2021/9/30,新高５丁目,,男,,883,,5,10,4,7,5,5,8,6,7,5,11,5,7,9,8,7,5,6,7,11,8,8,22,18,12,11,16,6,20,11,10,14,15,14,15,12,13,11,16,13,11,14,14,17,11,17,9,12,11,12,13,15,13,14,22,9,5,20,13,15,8,8,12,6,5,8,12,8,4,9,10,8,18,14,11,7,11,5,4,4,6,9,6,3,3,2,5,,2,3,1,,,,,,,,,,1,
2021/9/30,新高５丁目,,女,,877,,6,13,8,13,3,12,6,9,7,8,8,6,3,2,6,5,4,9,10,6,8,11,11,14,14,9,11,16,16,16,11,8,17,10,11,7,12,7,10,9,7,14,10,12,10,9,7,25,16,15,18,10,15,9,12,9,14,15,13,9,6,9,8,5,8,8,7,8,4,6,15,11,13,15,12,5,6,9,10,6,7,8,12,5,4,4,8,2,4,3,3,5,1,7,5,2,,3,1,1,,
2021/9/30,新高５丁目,,計,934,"1,760",,11,23,12,20,8,17,14,15,14,13,19,11,10,11,14,12,9,15,17,17,16,19,33,32,26,20,27,22,36,27,21,22,32,24,26,19,25,18,26,22,18,28,24,29,21,26,16,37,27,27,31,25,28,23,34,18,19,35,26,24,14,17,20,11,13,16,19,16,8,15,25,19,31,29,23,12,17,14,14,10,13,17,18,8,7,6,13,2,6,6,4,5,1,7,5,2,,3,1,1,1,
2021/9/30,新高６丁目,,男,,893,,5,6,6,10,7,6,5,9,11,13,9,8,8,14,8,3,11,4,9,11,15,14,15,22,6,12,11,7,6,6,5,9,5,8,10,10,11,7,16,10,7,14,14,17,19,13,17,22,16,18,11,15,8,17,8,12,9,10,8,11,11,13,9,8,10,15,8,4,16,15,8,9,18,22,10,9,7,9,4,10,4,3,4,5,3,2,2,4,3,2,2,1,3,,1,1,2,,1,,1,
2021/9/30,新高６丁目,,女,,906,,6,4,6,5,9,8,6,6,11,9,6,10,6,12,7,7,7,5,6,7,11,9,8,7,5,8,7,6,11,10,7,13,13,16,8,8,7,15,13,15,9,7,14,17,17,17,15,20,8,18,15,9,7,20,14,11,11,20,7,12,8,14,8,10,12,6,13,11,11,12,17,12,13,19,15,7,6,10,5,10,9,12,4,7,14,7,3,5,3,1,4,2,,2,3,1,,1,1,,,
2021/9/30,新高６丁目,,計,956,"1,799",,11,10,12,15,16,14,11,15,22,22,15,18,14,26,15,10,18,9,15,18,26,23,23,29,11,20,18,13,17,16,12,22,18,24,18,18,18,22,29,25,16,21,28,34,36,30,32,42,24,36,26,24,15,37,22,23,20,30,15,23,19,27,17,18,22,21,21,15,27,27,25,21,31,41,25,16,13,19,9,20,13,15,8,12,17,9,5,9,6,3,6,3,3,2,4,2,2,1,2,,1,
2021/9/30,十八条１丁目,,男,,"1,437",,29,12,26,22,18,25,23,16,18,11,15,15,14,15,10,11,9,14,10,12,6,8,16,13,17,19,13,22,19,15,23,30,18,28,35,27,28,30,36,30,27,30,29,21,26,22,29,29,22,27,21,24,19,14,27,12,14,13,11,14,15,12,7,12,9,8,6,7,9,4,11,17,16,16,10,1,8,10,5,15,12,5,6,7,5,3,3,4,1,1,1,,1,,,,1,,,,,
2021/9/30,十八条１丁目,,女,,"1,488",,16,31,19,12,31,22,16,16,14,23,13,12,10,10,12,12,16,8,8,15,12,4,17,11,14,20,19,18,21,18,23,19,32,34,33,36,27,35,29,23,29,29,17,35,28,22,35,20,29,21,24,20,24,18,17,9,11,11,12,15,15,7,11,13,8,13,13,7,11,7,11,12,13,22,13,8,11,18,7,12,9,4,9,4,5,9,7,5,3,4,2,2,2,2,,,,,,,2,
2021/9/30,十八条１丁目,,計,"1,350","2,925",,45,43,45,34,49,47,39,32,32,34,28,27,24,25,22,23,25,22,18,27,18,12,33,24,31,39,32,40,40,33,46,49,50,62,68,63,55,65,65,53,56,59,46,56,54,44,64,49,51,48,45,44,43,32,44,21,25,24,23,29,30,19,18,25,17,21,19,14,20,11,22,29,29,38,23,9,19,28,12,27,21,9,15,11,10,12,10,9,4,5,3,2,3,2,,,1,,,,2,
2021/9/30,十八条２丁目,,男,,"1,619",,9,16,15,16,20,31,24,23,27,25,30,23,23,21,22,16,17,17,12,19,14,13,13,16,13,23,18,18,25,29,26,23,17,21,23,20,26,21,38,30,24,23,26,32,30,28,32,44,31,31,21,20,32,27,21,17,22,11,13,11,12,18,12,7,17,14,12,8,8,5,10,15,18,15,12,9,9,11,8,10,11,5,7,4,6,3,8,,6,1,7,,,1,,,,,,1,,
2021/9/30,十八条２丁目,,女,,"1,599",,17,11,21,18,18,25,17,21,23,19,15,15,26,18,22,11,14,11,11,3,14,14,14,23,14,17,18,21,24,25,19,26,28,23,26,30,21,27,32,17,23,21,30,27,26,30,32,33,36,24,23,15,21,26,25,13,21,16,16,16,8,7,7,11,9,11,18,17,9,9,13,9,13,12,12,11,13,13,11,18,13,14,8,8,15,12,11,7,8,5,4,4,4,5,3,1,2,,1,,,
2021/9/30,十八条２丁目,,計,"1,471","3,218",,26,27,36,34,38,56,41,44,50,44,45,38,49,39,44,27,31,28,23,22,28,27,27,39,27,40,36,39,49,54,45,49,45,44,49,50,47,48,70,47,47,44,56,59,56,58,64,77,67,55,44,35,53,53,46,30,43,27,29,27,20,25,19,18,26,25,30,25,17,14,23,24,31,27,24,20,22,24,19,28,24,19,15,12,21,15,19,7,14,6,11,4,4,6,3,1,2,,1,1,,
2021/9/30,十八条３丁目,,男,,"1,451",,13,20,17,20,27,13,22,23,20,12,20,22,5,13,16,9,7,10,9,7,11,11,10,13,12,16,14,18,23,10,20,15,10,19,12,24,26,29,30,19,27,37,30,23,21,24,18,30,30,24,16,25,27,26,28,16,13,21,18,16,13,6,18,14,10,12,10,11,10,15,11,11,24,13,13,7,6,13,9,11,15,11,10,13,7,10,6,4,6,5,2,2,1,,2,1,,2,,,,
2021/9/30,十八条３丁目,,女,,"1,450",,12,17,13,13,8,16,25,19,20,13,11,14,14,13,8,8,7,7,12,13,15,7,16,16,18,10,13,15,15,19,8,9,22,21,24,23,25,31,27,19,21,15,24,28,15,23,19,16,22,29,31,19,18,14,17,10,22,20,19,8,18,15,7,9,14,10,16,10,9,11,11,21,22,24,16,11,12,16,30,15,18,16,13,17,11,15,11,9,9,8,3,5,2,3,4,1,,,,,2,
2021/9/30,十八条３丁目,,計,"1,360","2,901",,25,37,30,33,35,29,47,42,40,25,31,36,19,26,24,17,14,17,21,20,26,18,26,29,30,26,27,33,38,29,28,24,32,40,36,47,51,60,57,38,48,52,54,51,36,47,37,46,52,53,47,44,45,40,45,26,35,41,37,24,31,21,25,23,24,22,26,21,19,26,22,32,46,37,29,18,18,29,39,26,33,27,23,30,18,25,17,13,15,13,5,7,3,3,6,2,,2,,,2,
2021/9/30,東三国１丁目,,男,,"1,100",,6,1,1,3,1,2,4,2,2,1,1,4,3,9,5,8,2,3,2,9,10,9,14,29,34,26,30,27,30,36,22,20,23,18,19,14,18,17,15,12,14,10,13,18,15,12,22,14,21,19,16,19,16,20,10,16,17,19,11,12,17,20,17,11,12,8,9,9,11,10,10,11,18,9,19,10,8,9,10,9,9,7,5,2,1,2,6,4,3,4,1,3,5,1,1,3,,,,,,
2021/9/30,東三国１丁目,,女,,"1,133",,7,3,,9,1,2,1,3,2,2,5,3,2,8,2,3,7,4,11,8,6,16,25,24,41,42,40,27,31,22,20,18,22,21,10,18,12,15,11,12,11,9,10,10,7,11,18,17,14,17,18,12,13,12,11,6,9,17,11,13,14,13,13,9,8,7,14,14,8,8,11,10,8,18,15,10,11,11,13,8,8,8,11,6,14,18,11,8,10,13,10,8,6,3,4,1,4,3,1,1,,
2021/9/30,東三国１丁目,,計,"1,598","2,233",,13,4,1,12,2,4,5,5,4,3,6,7,5,17,7,11,9,7,13,17,16,25,39,53,75,68,70,54,61,58,42,38,45,39,29,32,30,32,26,24,25,19,23,28,22,23,40,31,35,36,34,31,29,32,21,22,26,36,22,25,31,33,30,20,20,15,23,23,19,18,21,21,26,27,34,20,19,20,23,17,17,15,16,8,15,20,17,12,13,17,11,11,11,4,5,4,4,3,1,1,,
2021/9/30,東三国２丁目,,男,,"2,233",,26,29,25,18,13,21,13,13,7,16,11,12,16,6,14,11,11,12,10,10,14,13,23,29,24,31,35,43,41,48,49,37,37,39,43,41,38,34,28,22,24,21,34,20,32,26,39,37,40,35,38,31,47,31,39,32,39,15,39,32,35,26,20,30,32,21,27,29,17,18,20,24,35,28,26,11,21,17,19,17,20,7,16,9,19,8,11,12,11,9,4,9,2,4,3,1,1,,,,,
2021/9/30,東三国２丁目,,女,,"2,325",,21,15,9,9,15,10,5,10,12,16,5,11,11,8,9,9,12,7,14,19,12,26,25,22,28,49,47,45,45,43,34,43,36,44,36,33,36,36,32,22,22,27,33,28,24,42,31,34,32,30,38,40,30,30,36,27,33,26,32,33,31,26,28,18,24,17,23,19,19,26,24,24,38,38,28,9,18,32,27,27,29,23,22,29,29,14,30,24,22,15,15,8,8,2,3,2,1,1,1,,2,
2021/9/30,東三国２丁目,,計,"2,808","4,558",,47,44,34,27,28,31,18,23,19,32,16,23,27,14,23,20,23,19,24,29,26,39,48,51,52,80,82,88,86,91,83,80,73,83,79,74,74,70,60,44,46,48,67,48,56,68,70,71,72,65,76,71,77,61,75,59,72,41,71,65,66,52,48,48,56,38,50,48,36,44,44,48,73,66,54,20,39,49,46,44,49,30,38,38,48,22,41,36,33,24,19,17,10,6,6,3,2,1,1,,2,
2021/9/30,東三国３丁目,,男,,"2,365",,10,16,14,8,15,9,18,14,11,13,9,18,9,12,12,16,21,21,9,19,26,15,23,26,49,35,31,32,32,41,33,40,29,29,28,45,37,33,25,32,35,26,33,36,29,32,23,44,34,32,34,38,32,32,35,33,35,31,31,37,35,42,40,43,30,34,26,45,32,31,29,32,49,40,36,21,22,25,17,23,20,17,11,19,19,12,9,8,3,3,3,6,2,1,1,1,1,,,,,
2021/9/30,東三国３丁目,,女,,"2,772",,13,9,12,11,15,13,14,16,12,9,14,15,9,9,17,17,11,17,26,23,23,24,30,30,30,40,43,47,41,27,41,35,29,30,30,36,29,27,32,39,29,32,31,33,30,36,33,36,36,42,44,37,46,35,40,32,40,38,49,35,53,46,43,59,36,39,44,37,44,44,40,50,43,67,51,22,23,23,37,54,33,21,19,24,16,16,21,11,11,14,10,11,10,8,6,2,2,1,,1,1,
2021/9/30,東三国３丁目,,計,"2,979","5,137",,23,25,26,19,30,22,32,30,23,22,23,33,18,21,29,33,32,38,35,42,49,39,53,56,79,75,74,79,73,68,74,75,58,59,58,81,66,60,57,71,64,58,64,69,59,68,56,80,70,74,78,75,78,67,75,65,75,69,80,72,88,88,83,102,66,73,70,82,76,75,69,82,92,107,87,43,45,48,54,77,53,38,30,43,35,28,30,19,14,17,13,17,12,9,7,3,3,1,,1,1,
2021/9/30,東三国４丁目,,男,,964,,7,1,4,1,3,4,2,2,3,6,8,4,3,5,4,5,1,,5,3,7,9,12,22,29,33,22,26,22,27,21,13,12,22,23,27,15,17,9,23,14,8,13,13,14,10,13,17,15,10,19,16,15,11,15,13,5,6,11,14,10,7,9,15,14,11,8,6,7,9,7,12,13,14,13,11,5,11,12,8,5,3,6,5,5,4,2,2,4,2,3,5,1,,,1,,,,,,
2021/9/30,東三国４丁目,,女,,935,,4,7,2,5,3,5,5,3,2,2,5,1,1,2,2,2,2,4,7,5,8,11,24,36,18,28,29,16,18,27,27,24,15,14,17,13,16,13,17,12,14,14,9,11,18,10,13,11,9,7,8,12,9,13,18,8,9,9,12,6,5,9,4,9,6,6,13,6,7,8,10,15,13,17,13,8,6,7,16,10,10,4,4,7,5,8,8,6,4,6,4,2,2,2,1,2,,,,,,
2021/9/30,東三国４丁目,,計,"1,373","1,899",,11,8,6,6,6,9,7,5,5,8,13,5,4,7,6,7,3,4,12,8,15,20,36,58,47,61,51,42,40,54,48,37,27,36,40,40,31,30,26,35,28,22,22,24,32,20,26,28,24,17,27,28,24,24,33,21,14,15,23,20,15,16,13,24,20,17,21,12,14,17,17,27,26,31,26,19,11,18,28,18,15,7,10,12,10,12,10,8,8,8,7,7,3,2,1,3,,,,,,
2021/9/30,東三国５丁目,,男,,985,,8,10,5,3,3,3,2,2,3,2,2,2,2,4,7,3,1,1,2,6,7,13,18,17,35,25,21,26,28,21,28,22,18,16,23,19,20,18,15,10,15,19,16,11,16,17,18,15,16,13,24,10,21,14,23,10,5,10,9,10,9,6,4,12,9,6,5,8,7,6,13,20,10,14,18,2,6,7,8,5,6,7,5,3,2,1,7,6,3,2,2,2,1,,,,,,,,,
2021/9/30,東三国５丁目,,女,,"1,026",,5,2,6,4,3,5,5,4,,5,5,9,3,2,3,2,4,2,9,7,14,20,31,22,27,17,24,37,30,25,29,18,17,19,20,12,25,27,13,12,13,10,12,20,11,16,14,14,14,15,11,10,7,17,11,7,16,8,14,6,9,13,7,7,7,11,16,5,9,11,4,13,12,13,15,3,8,7,5,12,10,7,5,7,8,3,9,6,,3,4,,2,1,1,1,1,,,,1,
2021/9/30,東三国５丁目,,計,"1,481","2,011",,13,12,11,7,6,8,7,6,3,7,7,11,5,6,10,5,5,3,11,13,21,33,49,39,62,42,45,63,58,46,57,40,35,35,43,31,45,45,28,22,28,29,28,31,27,33,32,29,30,28,35,20,28,31,34,17,21,18,23,16,18,19,11,19,16,17,21,13,16,17,17,33,22,27,33,5,14,14,13,17,16,14,10,10,10,4,16,12,3,5,6,2,3,1,1,1,1,,,,1,
2021/9/30,東三国６丁目,,男,,"2,153",,21,25,18,18,12,11,6,15,8,8,10,12,10,15,9,5,7,10,10,15,21,27,32,46,57,57,63,52,52,54,50,34,50,42,43,37,38,33,36,30,32,32,18,25,34,36,35,29,25,28,48,45,30,24,27,27,26,33,27,31,20,21,26,22,20,15,17,18,17,20,19,14,29,26,19,10,10,14,12,10,9,8,7,11,7,7,5,8,9,2,5,1,1,2,,1,,,,,,
2021/9/30,東三国６丁目,,女,,"2,153",,20,12,18,13,17,8,14,6,11,12,10,9,7,7,5,5,6,9,10,15,20,21,38,38,51,51,41,45,45,58,55,36,40,41,39,20,36,30,37,34,19,27,23,34,33,28,29,37,37,41,31,26,24,39,30,14,28,32,23,23,20,27,14,29,21,19,18,21,23,17,23,25,22,30,28,14,25,16,15,17,20,13,15,18,17,19,15,7,5,7,8,6,6,1,,3,,1,,,,
2021/9/30,東三国６丁目,,計,"2,820","4,306",,41,37,36,31,29,19,20,21,19,20,20,21,17,22,14,10,13,19,20,30,41,48,70,84,108,108,104,97,97,112,105,70,90,83,82,57,74,63,73,64,51,59,41,59,67,64,64,66,62,69,79,71,54,63,57,41,54,65,50,54,40,48,40,51,41,34,35,39,40,37,42,39,51,56,47,24,35,30,27,27,29,21,22,29,24,26,20,15,14,9,13,7,7,3,,4,,1,,,,
2021/9/30,西三国１丁目,,男,,"1,636",,15,8,14,15,7,14,9,10,11,7,15,15,14,14,8,9,5,10,10,16,9,15,25,23,28,23,30,27,23,27,21,26,29,30,28,29,23,19,40,19,19,25,27,24,20,26,25,28,19,21,21,19,17,35,15,23,27,19,20,17,20,19,19,8,10,15,16,18,21,18,15,22,24,36,28,9,11,16,13,14,16,8,12,16,12,6,12,8,9,3,2,3,6,2,1,1,,,,,,
2021/9/30,西三国１丁目,,女,,"1,774",,12,10,4,12,18,10,15,14,15,9,11,8,12,6,4,4,9,8,16,6,17,24,18,23,26,26,25,24,31,30,23,23,28,19,28,21,23,28,24,19,24,31,19,27,20,13,22,22,27,32,26,32,21,21,26,19,18,27,24,14,15,13,16,21,8,21,19,23,25,36,18,20,31,20,30,12,20,26,23,26,22,19,13,19,20,15,19,16,16,12,4,8,5,5,2,5,1,,1,,1,
2021/9/30,西三国１丁目,,計,"2,118","3,410",,27,18,18,27,25,24,24,24,26,16,26,23,26,20,12,13,14,18,26,22,26,39,43,46,54,49,55,51,54,57,44,49,57,49,56,50,46,47,64,38,43,56,46,51,40,39,47,50,46,53,47,51,38,56,41,42,45,46,44,31,35,32,35,29,18,36,35,41,46,54,33,42,55,56,58,21,31,42,36,40,38,27,25,35,32,21,31,24,25,15,6,11,11,7,3,6,1,,1,,1,
2021/9/30,西三国２丁目,,男,,678,,9,11,8,12,10,5,13,3,5,3,10,2,2,5,4,5,3,2,4,2,6,13,6,13,23,12,21,13,15,17,13,15,10,14,10,12,7,5,18,6,11,11,5,11,9,13,10,12,10,10,4,9,9,10,7,6,4,4,4,7,9,4,4,4,5,6,6,8,7,3,7,6,12,9,5,4,5,3,4,2,5,6,,4,4,1,1,2,5,,,,2,1,,,1,,,,,
2021/9/30,西三国２丁目,,女,,727,,7,8,5,8,4,10,8,7,6,2,7,5,4,7,4,2,6,3,6,6,6,7,11,21,12,13,14,13,17,15,7,10,16,19,14,7,6,9,16,13,7,9,12,5,2,6,5,12,11,6,11,10,9,6,9,10,8,3,9,4,8,5,5,3,9,6,5,9,4,7,6,8,9,6,12,4,8,12,7,8,8,9,5,5,5,9,3,3,6,7,1,2,2,3,,1,1,,,,1,
2021/9/30,西三国２丁目,,計,741,"1,405",,16,19,13,20,14,15,21,10,11,5,17,7,6,12,8,7,9,5,10,8,12,20,17,34,35,25,35,26,32,32,20,25,26,33,24,19,13,14,34,19,18,20,17,16,11,19,15,24,21,16,15,19,18,16,16,16,12,7,13,11,17,9,9,7,14,12,11,17,11,10,13,14,21,15,17,8,13,15,11,10,13,15,5,9,9,10,4,5,11,7,1,2,4,4,,1,2,,,,1,
2021/9/30,西三国３丁目,,男,,769,,5,5,2,3,4,2,3,3,4,1,1,4,3,4,5,4,4,8,9,2,7,9,13,14,11,13,15,10,14,9,18,10,11,7,8,12,3,13,3,5,11,5,9,12,9,10,11,12,13,8,15,6,13,10,4,12,13,10,11,13,12,7,17,15,10,8,4,13,10,11,15,11,9,19,14,3,4,8,14,16,7,10,5,6,7,2,4,4,3,7,3,1,,1,,1,,,,,,
2021/9/30,西三国３丁目,,女,,826,,2,3,1,2,5,1,6,1,2,6,4,1,5,7,1,3,6,7,6,5,10,15,13,11,18,17,16,22,8,14,6,17,16,10,9,8,9,7,9,9,10,8,7,10,9,10,8,6,12,7,12,11,7,7,12,5,9,12,9,9,10,9,5,16,7,8,10,7,10,13,3,13,10,12,18,11,14,13,9,9,9,13,11,12,6,10,6,10,12,5,6,2,6,3,2,,2,1,4,,1,
2021/9/30,西三国３丁目,,計,"1,024","1,595",,7,8,3,5,9,3,9,4,6,7,5,5,8,11,6,7,10,15,15,7,17,24,26,25,29,30,31,32,22,23,24,27,27,17,17,20,12,20,12,14,21,13,16,22,18,20,19,18,25,15,27,17,20,17,16,17,22,22,20,22,22,16,22,31,17,16,14,20,20,24,18,24,19,31,32,14,18,21,23,25,16,23,16,18,13,12,10,14,15,12,9,3,6,4,2,1,2,1,4,,1,
2021/9/30,西三国４丁目,,男,,"1,247",,7,14,12,11,10,6,15,10,14,12,6,13,14,10,17,10,7,10,16,13,14,13,14,16,10,19,21,13,32,14,12,23,23,21,20,15,22,21,13,23,14,18,16,29,16,19,22,20,26,29,19,28,25,26,22,14,26,19,14,16,16,11,10,12,15,5,10,4,10,8,16,14,17,11,9,4,7,16,4,5,5,3,4,2,5,4,1,1,1,3,4,3,1,,,1,1,,,,,
2021/9/30,西三国４丁目,,女,,"1,266",,7,15,10,13,9,8,12,10,12,6,12,12,10,7,12,12,9,18,11,13,15,12,12,17,19,17,27,18,18,13,11,18,14,21,16,19,16,21,16,22,9,14,19,24,19,21,18,24,31,21,24,27,23,19,19,14,20,17,16,15,18,20,13,14,5,13,9,8,11,5,6,9,17,18,9,9,6,10,9,9,8,7,4,5,15,8,6,7,4,1,3,8,5,2,6,2,2,1,,,,
2021/9/30,西三国４丁目,,計,"1,230","2,513",,14,29,22,24,19,14,27,20,26,18,18,25,24,17,29,22,16,28,27,26,29,25,26,33,29,36,48,31,50,27,23,41,37,42,36,34,38,42,29,45,23,32,35,53,35,40,40,44,57,50,43,55,48,45,41,28,46,36,30,31,34,31,23,26,20,18,19,12,21,13,22,23,34,29,18,13,13,26,13,14,13,10,8,7,20,12,7,8,5,4,7,11,6,2,6,3,3,1,,,,
2021/9/30,三国本町１丁目,,男,,"2,242",,14,8,15,15,18,19,25,14,13,25,13,15,20,9,23,18,24,28,18,21,13,12,23,26,21,24,31,20,26,19,18,22,24,18,31,24,22,25,28,36,26,34,26,32,37,38,43,44,48,45,38,35,40,34,21,21,22,35,26,20,24,26,26,16,28,26,27,40,32,26,37,34,34,49,44,14,26,28,24,37,30,17,23,20,13,14,10,7,7,8,3,2,3,1,,1,,,2,,,
2021/9/30,三国本町１丁目,,女,,"2,607",,15,13,16,17,14,15,14,18,17,14,15,17,15,25,23,16,23,23,15,14,22,21,19,19,17,17,26,16,22,14,17,19,31,33,19,27,32,16,26,34,31,39,39,39,39,42,44,43,39,44,28,35,28,39,23,35,38,31,25,36,27,29,35,30,33,46,34,33,37,35,44,47,44,51,54,28,43,41,51,49,51,28,28,36,24,28,21,23,20,12,7,9,6,7,4,6,,1,1,,1,
2021/9/30,三国本町１丁目,,計,"2,574","4,849",,29,21,31,32,32,34,39,32,30,39,28,32,35,34,46,34,47,51,33,35,35,33,42,45,38,41,57,36,48,33,35,41,55,51,50,51,54,41,54,70,57,73,65,71,76,80,87,87,87,89,66,70,68,73,44,56,60,66,51,56,51,55,61,46,61,72,61,73,69,61,81,81,78,100,98,42,69,69,75,86,81,45,51,56,37,42,31,30,27,20,10,11,9,8,4,7,,1,3,,1,
2021/9/30,三国本町２丁目,,男,,"1,446",,15,12,16,19,11,10,11,11,14,12,14,12,11,6,11,7,8,15,8,5,16,13,12,17,18,23,20,26,30,22,21,19,23,27,20,15,23,17,25,26,35,31,21,18,28,17,17,20,25,29,19,27,24,18,11,14,18,13,24,19,7,4,12,23,15,7,10,14,17,18,16,20,17,20,22,12,9,12,13,12,19,14,14,9,7,7,8,4,4,3,4,1,1,,,,1,,,,1,
2021/9/30,三国本町２丁目,,女,,"1,560",,11,7,10,7,9,10,13,10,13,12,5,9,7,8,8,9,8,11,9,12,7,13,17,19,22,29,29,24,23,23,29,27,26,25,15,22,20,28,24,22,20,19,20,16,21,18,24,15,12,25,15,17,19,14,17,11,17,14,22,26,14,18,22,21,13,17,26,12,22,12,23,29,39,24,28,16,17,24,16,20,16,18,15,10,14,11,7,6,7,10,6,3,9,4,4,5,1,2,1,2,2,
2021/9/30,三国本町２丁目,,計,"1,711","3,006",,26,19,26,26,20,20,24,21,27,24,19,21,18,14,19,16,16,26,17,17,23,26,29,36,40,52,49,50,53,45,50,46,49,52,35,37,43,45,49,48,55,50,41,34,49,35,41,35,37,54,34,44,43,32,28,25,35,27,46,45,21,22,34,44,28,24,36,26,39,30,39,49,56,44,50,28,26,36,29,32,35,32,29,19,21,18,15,10,11,13,10,4,10,4,4,5,2,2,1,2,3,
2021/9/30,三国本町３丁目,,男,,"1,099",,11,12,16,11,5,12,11,13,6,12,11,7,17,9,8,12,7,6,5,7,11,5,11,13,12,17,20,20,19,23,19,14,23,25,17,19,17,19,20,11,23,15,21,26,14,16,15,15,12,13,17,21,17,8,13,10,17,11,14,14,9,14,11,10,10,13,6,7,7,9,10,14,12,15,8,13,4,7,8,9,10,4,4,5,8,6,2,6,1,2,4,1,1,2,1,1,,,,,,
2021/9/30,三国本町３丁目,,女,,"1,215",,11,11,13,8,10,9,9,8,7,13,4,9,9,8,14,10,5,8,8,14,13,14,8,19,18,20,21,19,18,19,26,13,18,24,23,16,21,27,22,20,22,11,21,19,14,15,18,16,20,22,15,16,17,10,12,5,18,11,17,9,14,10,8,11,12,11,12,9,13,15,11,18,6,10,14,17,13,14,6,9,7,8,13,10,12,4,14,6,8,5,5,3,1,2,1,,2,,1,1,4,
2021/9/30,三国本町３丁目,,計,"1,236","2,314",,22,23,29,19,15,21,20,21,13,25,15,16,26,17,22,22,12,14,13,21,24,19,19,32,30,37,41,39,37,42,45,27,41,49,40,35,38,46,42,31,45,26,42,45,28,31,33,31,32,35,32,37,34,18,25,15,35,22,31,23,23,24,19,21,22,24,18,16,20,24,21,32,18,25,22,30,17,21,14,18,17,12,17,15,20,10,16,12,9,7,9,4,2,4,2,1,2,,1,1,4,
