﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,放出西２丁目,,男,,925,,17,26,16,13,12,12,8,13,13,7,4,6,4,10,10,10,7,10,4,8,10,7,8,3,11,10,20,14,22,22,17,19,17,15,15,19,23,12,11,26,16,20,26,25,17,4,15,12,9,3,10,6,6,9,9,2,6,11,12,4,3,7,14,8,16,11,10,3,6,10,4,12,10,11,6,4,6,6,6,5,4,5,3,8,2,4,3,2,,2,,1,,,,,,,,,,
2013/3/31,放出西２丁目,,女,,970,,20,23,12,15,8,9,10,9,7,18,18,9,12,1,17,6,9,6,17,12,12,9,5,13,16,13,8,19,24,22,19,19,21,16,19,17,16,14,11,21,19,20,12,6,16,6,12,14,11,9,11,3,8,11,5,8,4,4,8,8,6,6,4,8,10,8,12,13,9,12,12,10,4,9,5,9,8,7,12,7,8,9,8,3,3,6,4,1,1,,4,1,3,1,,,,,,,,
2013/3/31,放出西２丁目,,総,821,1895,,37,49,28,28,20,21,18,22,20,25,22,15,16,11,27,16,16,16,21,20,22,16,13,16,27,23,28,33,46,44,36,38,38,31,34,36,39,26,22,47,35,40,38,31,33,10,27,26,20,12,21,9,14,20,14,10,10,15,20,12,9,13,18,16,26,19,22,16,15,22,16,22,14,20,11,13,14,13,18,12,12,14,11,11,5,10,7,3,1,2,4,2,3,1,,,,,,,,
2013/3/31,放出西３丁目,,男,,1120,,11,9,11,12,9,6,13,9,7,6,11,10,13,11,11,10,14,12,13,9,16,7,17,16,15,17,15,22,16,26,19,15,15,18,13,14,16,20,22,10,20,15,16,16,17,20,10,11,23,8,11,11,13,10,13,4,13,9,10,15,14,7,19,17,20,18,6,7,14,16,16,11,13,11,15,13,11,11,10,12,14,11,10,1,2,1,5,6,,1,,,3,,1,,1,,1,,1,
2013/3/31,放出西３丁目,,女,,1248,,7,10,16,6,12,6,10,19,9,8,11,12,4,10,7,17,14,11,14,12,12,16,17,7,19,12,12,19,14,16,22,15,15,18,14,11,12,12,24,34,17,18,18,19,19,13,13,20,19,16,7,11,10,21,15,12,13,17,13,10,15,12,17,12,16,21,16,13,14,22,13,20,20,16,11,18,15,18,14,15,14,11,8,8,11,5,7,5,2,5,5,2,4,3,,2,,,1,,,
2013/3/31,放出西３丁目,,総,1123,2368,,18,19,27,18,21,12,23,28,16,14,22,22,17,21,18,27,28,23,27,21,28,23,34,23,34,29,27,41,30,42,41,30,30,36,27,25,28,32,46,44,37,33,34,35,36,33,23,31,42,24,18,22,23,31,28,16,26,26,23,25,29,19,36,29,36,39,22,20,28,38,29,31,33,27,26,31,26,29,24,27,28,22,18,9,13,6,12,11,2,6,5,2,7,3,1,2,1,,2,,1,
2013/3/31,東中浜１丁目,,男,,473,,2,5,4,,2,3,1,1,2,2,1,5,4,3,2,6,2,6,3,4,7,2,3,6,4,5,7,4,6,4,5,5,3,5,6,5,6,7,7,9,6,11,6,10,4,3,4,9,5,7,13,6,6,7,4,2,7,4,3,7,6,9,6,4,12,10,3,7,11,8,8,9,6,5,7,9,9,7,5,3,6,4,2,5,4,5,3,3,1,3,1,1,1,1,,,,1,,,,
2013/3/31,東中浜１丁目,,女,,478,,2,2,,4,1,3,1,4,4,5,3,2,2,4,,5,7,4,3,3,4,5,12,3,1,6,6,8,6,4,5,2,2,4,9,5,7,3,3,7,3,7,7,6,2,5,5,2,5,5,6,11,5,8,7,4,7,4,5,4,1,5,9,8,5,16,8,4,3,5,12,9,7,9,5,7,12,12,11,9,6,7,9,5,3,5,2,1,2,3,2,2,2,1,1,,,1,,,,
2013/3/31,東中浜１丁目,,総,487,951,,4,7,4,4,3,6,2,5,6,7,4,7,6,7,2,11,9,10,6,7,11,7,15,9,5,11,13,12,12,8,10,7,5,9,15,10,13,10,10,16,9,18,13,16,6,8,9,11,10,12,19,17,11,15,11,6,14,8,8,11,7,14,15,12,17,26,11,11,14,13,20,18,13,14,12,16,21,19,16,12,12,11,11,10,7,10,5,4,3,6,3,3,3,2,1,,,2,,,,
2013/3/31,東中浜２丁目,,男,,902,,8,9,8,7,6,4,9,12,5,6,6,6,9,10,11,5,7,18,11,7,8,13,12,12,12,12,11,11,6,5,9,5,11,15,9,8,12,10,15,17,19,11,9,13,12,12,11,15,14,16,10,7,9,10,14,18,12,8,16,10,9,10,21,14,16,13,5,12,15,14,11,8,14,10,9,13,12,6,14,8,5,13,9,3,1,5,1,1,2,,2,1,1,,,,,,1,,,
2013/3/31,東中浜２丁目,,女,,990,,6,7,7,5,1,12,3,5,3,9,3,13,6,8,12,10,4,6,14,8,9,10,10,14,11,9,12,14,10,11,16,13,14,12,7,2,7,10,17,17,17,11,11,9,15,21,9,12,19,17,7,17,15,7,19,10,17,13,10,11,9,8,16,18,13,11,11,4,11,9,16,19,20,12,12,11,17,17,19,11,8,10,17,4,8,5,4,10,5,4,3,1,3,3,3,2,,2,,,,
2013/3/31,東中浜２丁目,,総,888,1892,,14,16,15,12,7,16,12,17,8,15,9,19,15,18,23,15,11,24,25,15,17,23,22,26,23,21,23,25,16,16,25,18,25,27,16,10,19,20,32,34,36,22,20,22,27,33,20,27,33,33,17,24,24,17,33,28,29,21,26,21,18,18,37,32,29,24,16,16,26,23,27,27,34,22,21,24,29,23,33,19,13,23,26,7,9,10,5,11,7,4,5,2,4,3,3,2,,2,1,,,
2013/3/31,東中浜３丁目,,男,,834,,5,1,2,6,9,3,5,4,7,6,3,12,15,8,4,9,8,12,6,7,10,7,7,10,15,6,10,17,10,11,7,9,13,11,14,7,11,12,14,21,10,14,13,11,7,15,13,7,16,13,14,11,10,9,13,7,7,7,12,5,10,9,8,12,9,20,16,5,13,16,11,9,13,16,4,13,13,10,11,10,4,8,4,5,3,5,2,1,,1,1,1,2,,1,,,,,,,
2013/3/31,東中浜３丁目,,女,,881,,,6,7,8,2,5,6,6,11,9,6,6,8,4,9,12,14,10,10,8,6,5,12,14,9,5,8,12,10,7,5,11,13,6,13,14,14,9,14,15,18,8,9,17,15,13,11,11,18,11,15,11,10,10,10,11,1,8,8,11,8,12,12,12,17,17,11,12,8,9,6,17,10,9,11,13,12,15,9,11,10,9,7,5,7,2,4,2,5,1,5,3,6,3,,2,2,,2,,,
2013/3/31,東中浜３丁目,,総,871,1715,,5,7,9,14,11,8,11,10,18,15,9,18,23,12,13,21,22,22,16,15,16,12,19,24,24,11,18,29,20,18,12,20,26,17,27,21,25,21,28,36,28,22,22,28,22,28,24,18,34,24,29,22,20,19,23,18,8,15,20,16,18,21,20,24,26,37,27,17,21,25,17,26,23,25,15,26,25,25,20,21,14,17,11,10,10,7,6,3,5,2,6,4,8,3,1,2,2,,2,,,
2013/3/31,東中浜４丁目,,男,,327,,7,7,,5,3,6,4,3,7,6,4,5,5,5,2,4,3,3,2,3,2,4,1,6,1,4,7,5,4,7,7,2,3,6,8,4,12,3,3,8,10,9,9,9,3,4,3,2,1,6,4,5,6,5,5,4,2,3,2,2,3,5,1,3,6,2,3,1,1,5,1,2,1,2,1,1,2,,,,2,1,3,1,1,,,,,,,,2,,,1,,,,,1,
2013/3/31,東中浜４丁目,,女,,293,,3,4,5,3,,4,6,8,3,4,1,3,2,2,5,2,1,1,3,1,5,,3,1,3,1,5,4,4,4,6,5,7,4,8,5,8,8,6,4,8,6,4,6,6,3,2,10,3,5,5,3,1,4,1,5,3,,3,3,5,3,2,2,3,3,1,2,3,2,1,,2,1,2,2,1,1,5,3,5,2,,,,3,3,,,,,2,,,1,,,,,,,
2013/3/31,東中浜４丁目,,総,247,620,,10,11,5,8,3,10,10,11,10,10,5,8,7,7,7,6,4,4,5,4,7,4,4,7,4,5,12,9,8,11,13,7,10,10,16,9,20,11,9,12,18,15,13,15,9,7,5,12,4,11,9,8,7,9,6,9,5,3,5,5,8,8,3,5,9,5,4,3,4,7,2,2,3,3,3,3,3,1,5,3,7,3,3,1,1,3,3,,,,,2,2,,1,1,,,,,1,
2013/3/31,東中浜５丁目,,男,,449,,6,9,4,3,4,3,7,1,5,4,8,4,5,2,6,5,7,7,3,5,5,2,2,3,3,2,6,6,10,8,6,4,8,8,9,8,8,10,5,8,12,9,4,9,10,10,6,7,7,7,3,6,3,5,2,2,6,4,4,1,6,4,2,4,8,12,6,4,4,6,2,8,3,5,5,4,4,3,3,5,2,2,3,4,,,1,,,,1,,1,1,,,,,,,,
2013/3/31,東中浜５丁目,,女,,479,,11,8,4,10,4,7,2,3,7,2,7,3,6,4,4,1,6,2,3,2,6,2,3,7,2,5,8,9,9,13,11,5,6,6,7,16,7,10,5,10,11,8,13,5,10,8,7,5,10,3,5,4,1,2,3,,3,5,,5,7,5,6,5,4,7,6,3,4,6,5,4,4,4,7,3,7,8,2,7,2,1,4,2,,2,5,,2,3,1,,2,,,,,,,,,
2013/3/31,東中浜５丁目,,総,418,928,,17,17,8,13,8,10,9,4,12,6,15,7,11,6,10,6,13,9,6,7,11,4,5,10,5,7,14,15,19,21,17,9,14,14,16,24,15,20,10,18,23,17,17,14,20,18,13,12,17,10,8,10,4,7,5,2,9,9,4,6,13,9,8,9,12,19,12,7,8,12,7,12,7,9,12,7,11,11,5,12,4,3,7,6,,2,6,,2,3,2,,3,1,,,,,,,,
2013/3/31,東中浜６丁目,,男,,764,,5,3,3,5,10,7,4,3,4,8,6,9,4,9,9,4,7,5,13,9,5,5,4,13,7,9,9,17,6,6,8,9,6,6,12,11,11,9,14,16,15,14,7,13,12,11,8,9,12,10,9,16,9,10,16,5,9,6,15,13,10,7,14,12,18,7,8,6,6,9,8,9,8,10,6,6,12,12,9,9,8,5,4,10,3,5,4,3,2,3,,1,1,,,,,,,,,
2013/3/31,東中浜６丁目,,女,,737,,7,7,7,6,3,5,5,5,5,2,3,2,4,3,12,5,3,7,6,6,6,8,7,7,4,9,8,8,3,6,8,5,5,8,7,6,10,8,12,17,12,7,12,12,16,9,9,10,11,14,10,13,7,11,6,3,9,6,8,13,11,4,14,12,10,8,13,3,8,13,10,12,16,16,7,20,8,13,11,9,7,3,9,7,6,3,5,2,2,3,6,4,2,3,1,1,1,1,,,,
2013/3/31,東中浜６丁目,,総,753,1501,,12,10,10,11,13,12,9,8,9,10,9,11,8,12,21,9,10,12,19,15,11,13,11,20,11,18,17,25,9,12,16,14,11,14,19,17,21,17,26,33,27,21,19,25,28,20,17,19,23,24,19,29,16,21,22,8,18,12,23,26,21,11,28,24,28,15,21,9,14,22,18,21,24,26,13,26,20,25,20,18,15,8,13,17,9,8,9,5,4,6,6,5,3,3,1,1,1,1,,,,
2013/3/31,東中浜７丁目,,男,,168,,3,2,2,2,1,4,1,4,2,5,2,3,1,1,3,1,3,1,,3,1,3,,1,2,1,2,1,5,,,2,2,3,4,2,4,6,4,5,5,7,3,2,3,5,,2,3,4,1,1,2,1,1,1,5,1,,1,4,,2,1,1,2,,,1,1,1,2,3,1,,3,1,,,2,,1,,2,,,,,,,,,,,,,,,,,,
2013/3/31,東中浜７丁目,,女,,160,,3,5,4,3,5,1,4,1,4,1,1,2,2,3,1,2,2,,,2,1,,,2,1,2,1,2,2,3,,5,5,3,3,4,4,7,2,2,2,6,1,3,1,1,1,4,2,2,,3,3,3,,1,1,,1,1,,3,1,1,1,2,1,,3,2,3,1,1,,1,,1,,4,,,,1,,1,,1,,,,1,,,,,,,,,,,
2013/3/31,東中浜７丁目,,総,119,328,,6,7,6,5,6,5,5,5,6,6,3,5,3,4,4,3,5,1,,5,2,3,,3,3,3,3,3,7,3,,7,7,6,7,6,8,13,6,7,7,13,4,5,4,6,1,6,5,6,1,4,5,4,1,2,6,1,1,2,4,3,3,2,2,4,1,,4,3,4,3,4,1,1,3,2,,4,2,,1,1,2,1,,1,,,,1,,,,,,,,,,,
2013/3/31,東中浜８丁目,,男,,1062,,17,21,28,25,26,13,18,18,5,16,17,8,9,9,4,2,7,8,9,12,9,5,7,3,5,3,10,7,8,17,15,23,23,29,32,35,24,27,29,24,23,22,35,19,25,16,15,12,11,9,10,16,9,9,6,12,9,6,7,10,3,6,6,16,11,13,8,9,11,9,8,7,9,5,6,6,8,6,7,5,5,1,2,1,1,1,1,1,,,,2,,,,,,,,,,
2013/3/31,東中浜８丁目,,女,,1050,,19,13,22,35,24,24,26,17,19,18,14,17,6,11,8,6,6,8,8,8,3,10,4,7,6,11,13,9,15,15,22,13,28,26,34,27,31,25,19,23,25,22,17,27,15,12,8,11,17,11,10,15,8,9,7,5,10,6,4,3,7,5,5,10,10,9,6,7,5,11,7,8,11,4,7,7,2,7,4,3,4,3,3,1,1,5,1,,3,,1,1,,,,,,,,,,
2013/3/31,東中浜８丁目,,総,863,2112,,36,34,50,60,50,37,44,35,24,34,31,25,15,20,12,8,13,16,17,20,12,15,11,10,11,14,23,16,23,32,37,36,51,55,66,62,55,52,48,47,48,44,52,46,40,28,23,23,28,20,20,31,17,18,13,17,19,12,11,13,10,11,11,26,21,22,14,16,16,20,15,15,20,9,13,13,10,13,11,8,9,4,5,2,2,6,2,1,3,,1,3,,,,,,,,,,
2013/3/31,東中浜９丁目,,男,,656,,2,6,6,5,5,7,2,2,9,7,9,7,5,6,8,3,2,6,3,4,4,5,5,6,3,3,5,6,5,11,5,11,10,10,12,6,4,11,10,4,11,11,12,5,6,17,6,15,13,14,7,7,6,6,6,9,2,12,5,13,8,13,9,16,12,18,14,4,12,8,12,17,6,11,3,6,9,12,7,5,4,4,3,4,3,3,1,2,,2,1,,1,1,,,1,,,1,,
2013/3/31,東中浜９丁目,,女,,617,,3,6,5,6,5,6,6,2,6,5,1,6,3,2,6,6,3,5,5,4,4,11,13,7,8,8,6,6,9,8,10,5,6,6,7,6,13,7,14,7,9,9,10,4,7,7,4,10,6,6,2,6,4,2,5,5,5,8,9,12,6,13,17,8,6,9,10,7,12,3,12,14,14,8,7,7,13,12,10,5,6,3,6,3,4,5,4,,1,4,1,3,2,,,,,,,,,
2013/3/31,東中浜９丁目,,総,674,1273,,5,12,11,11,10,13,8,4,15,12,10,13,8,8,14,9,5,11,8,8,8,16,18,13,11,11,11,12,14,19,15,16,16,16,19,12,17,18,24,11,20,20,22,9,13,24,10,25,19,20,9,13,10,8,11,14,7,20,14,25,14,26,26,24,18,27,24,11,24,11,24,31,20,19,10,13,22,24,17,10,10,7,9,7,7,8,5,2,1,6,2,3,3,1,,,1,,,1,,
2013/3/31,古市１丁目,,男,,1146,,7,14,9,10,11,6,8,13,11,7,11,12,11,13,7,13,14,10,11,9,11,11,12,10,5,10,18,14,16,14,10,12,11,18,17,12,13,11,11,16,24,19,17,17,14,9,19,12,16,11,10,10,13,9,8,18,6,8,12,10,19,18,22,21,15,27,16,9,13,20,18,22,15,15,17,18,16,11,11,11,11,16,9,14,6,4,9,2,1,4,5,,4,1,3,1,1,,,,,
2013/3/31,古市１丁目,,女,,1283,,6,8,6,5,8,6,12,10,8,8,7,7,13,12,8,14,10,13,12,10,8,12,8,8,13,8,9,9,12,11,11,6,15,11,10,17,13,27,21,17,12,19,20,11,15,9,9,10,12,15,18,9,12,15,8,9,13,13,13,20,21,19,21,26,22,23,16,15,19,26,23,22,14,19,21,21,19,25,24,19,19,19,15,11,21,12,8,9,7,15,11,4,8,6,5,,,3,1,2,1,
2013/3/31,古市１丁目,,総,1288,2429,,13,22,15,15,19,12,20,23,19,15,18,19,24,25,15,27,24,23,23,19,19,23,20,18,18,18,27,23,28,25,21,18,26,29,27,29,26,38,32,33,36,38,37,28,29,18,28,22,28,26,28,19,25,24,16,27,19,21,25,30,40,37,43,47,37,50,32,24,32,46,41,44,29,34,38,39,35,36,35,30,30,35,24,25,27,16,17,11,8,19,16,4,12,7,8,1,1,3,1,2,1,
2013/3/31,古市２丁目,,男,,1793,,11,8,18,22,21,29,30,31,26,25,32,31,20,17,20,14,12,11,19,14,12,13,12,13,12,14,12,12,10,14,6,10,15,21,25,27,28,36,42,35,39,46,31,42,35,23,29,21,21,33,16,23,16,12,18,13,18,14,16,14,8,27,15,20,29,27,20,16,21,28,17,22,21,14,21,16,18,25,16,20,18,26,13,13,16,12,9,4,6,5,1,2,3,1,1,1,,,,1,,
2013/3/31,古市２丁目,,女,,2189,,17,12,16,23,23,31,22,22,30,37,30,19,20,30,15,21,15,15,16,24,14,11,10,13,11,12,17,11,14,16,9,15,17,23,20,39,47,31,39,44,49,56,41,41,35,36,28,23,30,17,14,15,10,22,20,20,12,13,10,17,19,21,21,28,36,39,29,18,32,39,28,38,32,26,31,50,45,27,26,26,23,28,23,24,15,18,20,10,14,6,12,7,7,1,,1,3,,1,4,1,
2013/3/31,古市２丁目,,総,1843,3982,,28,20,34,45,44,60,52,53,56,62,62,50,40,47,35,35,27,26,35,38,26,24,22,26,23,26,29,23,24,30,15,25,32,44,45,66,75,67,81,79,88,102,72,83,70,59,57,44,51,50,30,38,26,34,38,33,30,27,26,31,27,48,36,48,65,66,49,34,53,67,45,60,53,40,52,66,63,52,42,46,41,54,36,37,31,30,29,14,20,11,13,9,10,2,1,2,3,,1,5,1,
2013/3/31,古市３丁目,,男,,2652,,30,27,24,34,29,22,25,26,27,27,22,19,31,19,29,24,27,28,21,33,25,32,39,20,28,23,27,30,30,26,35,39,35,38,40,30,39,40,41,46,42,46,42,43,39,37,40,44,42,38,29,34,27,28,43,40,39,35,38,39,34,39,54,52,40,52,27,23,26,36,18,29,21,21,26,22,16,21,16,20,26,10,13,11,16,6,10,5,3,1,2,1,2,,,,,,1,,,
2013/3/31,古市３丁目,,女,,2842,,24,34,18,25,27,19,30,22,23,13,33,21,15,21,21,29,20,26,31,23,25,25,31,34,32,36,23,27,40,42,32,28,38,37,37,45,43,45,45,56,51,44,47,45,51,39,44,47,44,40,49,38,44,44,42,29,37,32,30,26,40,35,38,28,56,46,32,19,24,31,36,26,26,27,20,23,28,30,32,26,26,27,22,14,16,16,17,12,12,10,4,5,4,5,2,3,1,1,3,,,
2013/3/31,古市３丁目,,総,2401,5494,,54,61,42,59,56,41,55,48,50,40,55,40,46,40,50,53,47,54,52,56,50,57,70,54,60,59,50,57,70,68,67,67,73,75,77,75,82,85,86,102,93,90,89,88,90,76,84,91,86,78,78,72,71,72,85,69,76,67,68,65,74,74,92,80,96,98,59,42,50,67,54,55,47,48,46,45,44,51,48,46,52,37,35,25,32,22,27,17,15,11,6,6,6,5,2,3,1,1,4,,,
2013/3/31,森之宮１丁目,,男,,559,,,2,2,3,1,2,,1,,1,2,,2,2,5,1,3,1,3,2,4,8,5,4,4,5,7,3,6,5,4,14,6,4,3,7,3,9,11,10,10,8,8,11,12,9,10,4,7,9,5,6,5,2,8,7,5,1,5,6,12,7,11,11,16,16,14,8,12,7,10,15,15,11,10,12,10,6,10,8,5,11,7,1,5,3,3,2,2,3,1,1,,1,,,,,,,,
2013/3/31,森之宮１丁目,,女,,669,,4,3,3,1,1,,2,4,2,,5,2,4,2,2,,1,1,2,5,5,3,2,4,5,4,5,6,4,10,4,5,4,4,6,3,10,13,8,7,8,7,16,12,13,5,7,8,7,8,7,3,10,9,8,8,5,5,4,6,11,12,16,21,18,8,17,12,11,12,14,14,9,6,11,17,12,14,17,11,16,7,8,11,6,10,7,8,3,5,3,2,4,1,1,1,,,,,1,
2013/3/31,森之宮１丁目,,総,786,1228,,4,5,5,4,2,2,2,5,2,1,7,2,6,4,7,1,4,2,5,7,9,11,7,8,9,9,12,9,10,15,8,19,10,8,9,10,13,22,19,17,18,15,24,23,25,14,17,12,14,17,12,9,15,11,16,15,10,6,9,12,23,19,27,32,34,24,31,20,23,19,24,29,24,17,21,29,22,20,27,19,21,18,15,12,11,13,10,10,5,8,4,3,4,2,1,1,,,,,1,
2013/3/31,森之宮２丁目,,男,,1796,,14,10,13,7,6,7,7,9,7,10,10,13,14,11,9,18,7,10,8,18,13,9,16,15,15,18,15,16,17,20,24,32,22,28,21,28,34,20,29,31,25,33,35,22,25,26,21,23,25,15,21,18,28,26,27,22,24,23,32,19,27,33,35,48,48,58,34,22,17,23,29,30,28,26,27,26,13,18,21,19,14,13,9,14,11,10,7,2,3,2,2,1,2,1,,,,,1,,1,
2013/3/31,森之宮２丁目,,女,,1918,,12,10,9,11,5,9,10,3,7,5,5,9,8,8,10,13,8,13,10,7,14,11,11,19,11,15,14,18,19,25,19,29,26,28,26,24,24,33,34,27,28,30,30,37,27,30,27,22,25,29,26,25,23,28,22,27,19,29,21,29,35,38,34,45,36,42,34,22,23,30,31,35,32,33,24,32,36,29,31,21,19,10,17,19,11,7,11,10,6,4,6,6,6,2,1,2,1,,1,,3,
2013/3/31,森之宮２丁目,,総,2145,3714,,26,20,22,18,11,16,17,12,14,15,15,22,22,19,19,31,15,23,18,25,27,20,27,34,26,33,29,34,36,45,43,61,48,56,47,52,58,53,63,58,53,63,65,59,52,56,48,45,50,44,47,43,51,54,49,49,43,52,53,48,62,71,69,93,84,100,68,44,40,53,60,65,60,59,51,58,49,47,52,40,33,23,26,33,22,17,18,12,9,6,8,7,8,3,1,2,1,,2,,4,
2013/3/31,総数,,男,,80223,,734,744,753,786,753,735,740,680,722,712,731,752,734,786,745,690,724,744,661,772,732,692,792,817,905,934,976,1074,1088,1024,1105,1115,1090,1173,1223,1198,1240,1348,1417,1457,1502,1490,1420,1391,1335,1255,1039,1136,1160,1046,1065,933,953,880,921,818,817,835,891,976,982,1031,1133,1330,1403,1429,1061,709,871,979,976,1043,945,764,673,820,693,718,653,610,519,476,425,360,315,279,241,179,154,111,86,63,85,37,29,15,26,9,9,8,13,
2013/3/31,総数,,女,,86631,,701,726,673,739,684,748,682,689,668,720,708,703,686,747,774,740,692,644,764,663,659,747,824,892,915,927,985,1053,1051,1142,1104,1135,1132,1114,1207,1271,1348,1327,1501,1543,1551,1484,1465,1382,1378,1342,1055,1059,1170,1084,1063,944,958,981,932,867,849,857,856,944,983,1096,1162,1300,1350,1475,1157,825,997,1157,1119,1261,1074,971,840,1050,1012,1011,957,815,832,751,685,608,627,485,456,408,376,291,267,220,178,169,98,87,73,46,35,31,47,
2013/3/31,総数,,総,81353,166854,,1435,1470,1426,1525,1437,1483,1422,1369,1390,1432,1439,1455,1420,1533,1519,1430,1416,1388,1425,1435,1391,1439,1616,1709,1820,1861,1961,2127,2139,2166,2209,2250,2222,2287,2430,2469,2588,2675,2918,3000,3053,2974,2885,2773,2713,2597,2094,2195,2330,2130,2128,1877,1911,1861,1853,1685,1666,1692,1747,1920,1965,2127,2295,2630,2753,2904,2218,1534,1868,2136,2095,2304,2019,1735,1513,1870,1705,1729,1610,1425,1351,1227,1110,968,942,764,697,587,530,402,353,283,263,206,127,102,99,55,44,39,60,
