﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,小路東１丁目,,計,860,1605,0,5,16,4,8,8,9,8,8,9,6,15,14,7,8,10,12,6,9,16,16,25,17,17,26,18,21,13,14,12,22,21,12,22,12,13,17,16,8,16,15,16,19,26,25,15,18,18,26,23,31,21,26,16,26,16,27,29,21,19,17,18,20,13,16,21,22,22,23,20,36,24,18,17,19,24,31,27,22,25,18,23,27,24,16,16,24,15,14,12,8,6,6,1,4,4,0,1,1,0,0,1,0
2018/9/30,小路東２丁目,,男,0,869,0,10,7,8,4,2,5,8,6,10,8,6,8,8,4,4,8,1,7,9,6,11,13,15,6,13,11,17,12,9,11,8,17,14,15,12,7,12,10,12,12,7,6,14,16,18,16,18,12,13,13,14,9,10,12,7,13,4,7,8,11,10,17,9,11,12,10,10,13,15,15,11,16,9,11,14,9,13,10,7,11,2,4,5,6,6,1,7,1,1,3,2,0,1,1,0,1,0,0,1,0,0,0
2018/9/30,小路東２丁目,,女,0,941,0,5,5,7,2,9,6,11,6,4,5,6,6,5,8,7,8,5,7,9,13,7,11,13,14,9,11,8,11,7,14,11,11,17,11,10,12,10,8,8,14,5,8,17,10,15,10,12,14,15,11,13,6,8,15,15,5,15,10,10,17,7,8,5,12,15,11,9,10,20,13,11,18,12,10,9,14,14,13,14,10,8,14,16,14,13,11,4,7,5,4,7,3,2,3,1,5,3,1,1,0,2,0
2018/9/30,小路東２丁目,,計,1016,1810,0,15,12,15,6,11,11,19,12,14,13,12,14,13,12,11,16,6,14,18,19,18,24,28,20,22,22,25,23,16,25,19,28,31,26,22,19,22,18,20,26,12,14,31,26,33,26,30,26,28,24,27,15,18,27,22,18,19,17,18,28,17,25,14,23,27,21,19,23,35,28,22,34,21,21,23,23,27,23,21,21,10,18,21,20,19,12,11,8,6,7,9,3,3,4,1,6,3,1,2,0,2,0
2018/9/30,小路東３丁目,,男,0,703,0,1,4,7,5,5,6,7,9,7,3,8,4,10,6,7,3,7,9,5,3,13,10,7,8,7,5,9,11,8,8,9,11,4,13,7,12,15,13,3,10,6,10,12,10,14,5,6,10,14,4,14,4,8,9,13,7,5,6,9,10,13,10,10,9,10,9,8,6,10,6,12,10,12,5,6,7,10,6,6,8,3,6,8,5,6,4,2,2,5,6,2,3,0,0,1,1,0,0,0,1,0,0
2018/9/30,小路東３丁目,,女,0,751,0,3,8,8,6,5,4,2,6,8,7,5,9,3,4,4,3,4,7,11,3,7,8,4,5,12,15,9,9,10,15,11,10,13,10,6,10,9,14,11,12,9,6,14,11,6,11,9,4,11,10,6,6,11,11,4,9,10,10,7,11,12,9,7,10,12,11,9,12,10,10,7,14,2,9,12,7,8,9,9,6,5,8,8,7,6,5,6,5,1,9,7,3,5,1,1,1,0,1,1,0,0,0
2018/9/30,小路東３丁目,,計,704,1454,0,4,12,15,11,10,10,9,15,15,10,13,13,13,10,11,6,11,16,16,6,20,18,11,13,19,20,18,20,18,23,20,21,17,23,13,22,24,27,14,22,15,16,26,21,20,16,15,14,25,14,20,10,19,20,17,16,15,16,16,21,25,19,17,19,22,20,17,18,20,16,19,24,14,14,18,14,18,15,15,14,8,14,16,12,12,9,8,7,6,15,9,6,5,1,2,2,0,1,1,1,0,0
2018/9/30,小路東４丁目,,男,0,689,0,9,10,4,4,5,6,7,6,5,0,8,5,6,4,10,6,9,11,4,4,15,7,7,3,11,5,8,4,8,8,4,11,6,8,7,6,6,3,10,14,4,12,15,11,17,16,14,11,12,15,12,11,10,11,8,7,4,6,5,8,9,11,7,7,9,6,6,12,7,6,13,14,9,12,11,9,9,7,4,1,7,4,5,4,2,3,1,1,3,1,1,3,2,0,0,0,0,0,0,0,0,0
2018/9/30,小路東４丁目,,女,0,685,0,4,4,5,6,6,2,4,7,1,5,4,8,4,6,6,6,3,8,12,4,14,12,17,7,7,8,9,3,8,6,10,10,6,4,5,7,8,11,6,8,6,11,14,10,14,10,13,13,12,11,6,11,7,13,7,5,9,7,9,4,7,8,5,8,7,7,5,7,10,9,12,11,11,10,6,9,13,10,7,5,5,7,2,1,2,7,7,4,4,4,1,1,4,1,0,0,2,1,0,1,1,0
2018/9/30,小路東４丁目,,計,711,1374,0,13,14,9,10,11,8,11,13,6,5,12,13,10,10,16,12,12,19,16,8,29,19,24,10,18,13,17,7,16,14,14,21,12,12,12,13,14,14,16,22,10,23,29,21,31,26,27,24,24,26,18,22,17,24,15,12,13,13,14,12,16,19,12,15,16,13,11,19,17,15,25,25,20,22,17,18,22,17,11,6,12,11,7,5,4,10,8,5,7,5,2,4,6,1,0,0,2,1,0,1,1,0
2018/9/30,小路東５丁目,,男,0,490,0,2,2,1,3,2,2,3,1,5,5,2,3,4,4,2,4,3,2,2,4,5,1,8,8,2,6,5,7,7,6,1,3,3,1,7,11,3,6,3,5,7,4,3,9,7,9,13,5,4,8,8,6,4,4,10,10,5,7,6,5,2,7,7,2,11,6,9,7,5,13,10,6,8,4,9,13,5,7,7,9,11,5,9,5,4,4,4,3,1,3,0,0,3,2,0,1,0,0,0,0,0,0
2018/9/30,小路東５丁目,,女,0,536,0,5,2,3,5,0,4,4,3,1,1,4,3,3,4,3,4,0,2,6,2,5,2,4,4,6,5,7,2,4,2,4,3,4,3,7,4,8,5,10,4,1,8,8,4,4,6,8,4,5,6,8,4,5,10,3,6,9,4,8,8,3,5,5,6,7,13,5,6,9,15,12,20,2,4,3,4,15,12,8,10,5,11,10,7,15,13,7,6,8,5,3,3,3,3,0,1,1,0,0,0,0,0
2018/9/30,小路東５丁目,,計,551,1026,0,7,4,4,8,2,6,7,4,6,6,6,6,7,8,5,8,3,4,8,6,10,3,12,12,8,11,12,9,11,8,5,6,7,4,14,15,11,11,13,9,8,12,11,13,11,15,21,9,9,14,16,10,9,14,13,16,14,11,14,13,5,12,12,8,18,19,14,13,14,28,22,26,10,8,12,17,20,19,15,19,16,16,19,12,19,17,11,9,9,8,3,3,6,5,0,2,1,0,0,0,0,0
2018/9/30,小路東６丁目,,男,0,478,0,4,5,2,3,4,3,1,2,2,1,1,2,2,3,3,2,4,2,1,2,7,13,13,12,8,15,8,2,6,5,9,2,5,5,5,6,9,3,1,5,4,6,11,4,10,8,8,7,6,14,7,4,3,4,10,8,5,7,8,10,7,8,9,2,6,1,3,7,8,1,8,6,4,5,7,8,5,5,5,2,7,4,10,0,3,3,3,3,2,3,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,小路東６丁目,,女,0,507,0,2,3,3,1,7,3,3,5,1,2,5,3,6,4,2,3,3,0,3,12,8,5,10,6,7,5,5,6,4,3,3,5,4,0,1,4,4,8,10,1,8,4,10,2,4,5,7,9,11,4,9,8,8,4,8,6,8,6,3,5,10,3,5,6,10,6,6,6,15,7,8,5,4,7,9,14,3,7,5,7,8,9,7,4,7,6,2,5,3,1,4,1,3,0,0,1,1,0,3,0,0,0
2018/9/30,小路東６丁目,,計,527,985,0,6,8,5,4,11,6,4,7,3,3,6,5,8,7,5,5,7,2,4,14,15,18,23,18,15,20,13,8,10,8,12,7,9,5,6,10,13,11,11,6,12,10,21,6,14,13,15,16,17,18,16,12,11,8,18,14,13,13,11,15,17,11,14,8,16,7,9,13,23,8,16,11,8,12,16,22,8,12,10,9,15,13,17,4,10,9,5,8,5,4,4,1,4,0,0,1,1,0,3,0,0,0
2018/9/30,田島１丁目,,男,0,778,0,3,5,5,5,4,6,4,3,8,5,6,6,10,10,12,5,7,14,5,9,9,10,10,10,7,11,11,12,9,5,6,5,12,11,5,10,11,13,3,4,11,7,11,9,7,7,15,11,16,13,16,14,10,9,9,12,10,9,11,9,7,8,9,13,6,9,12,15,11,12,12,10,11,6,10,14,11,10,8,5,9,9,9,6,5,2,4,3,2,3,3,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,田島１丁目,,女,0,856,0,5,5,2,4,5,3,6,5,2,3,7,6,4,9,7,6,2,6,4,6,15,4,8,7,7,6,8,7,4,8,7,5,11,14,14,7,13,10,8,5,13,12,7,10,13,11,11,13,6,12,8,24,6,18,11,9,12,10,12,9,11,12,11,14,8,19,16,14,8,15,18,15,10,13,15,14,11,9,9,5,18,10,7,10,9,9,4,7,8,8,1,3,6,4,3,4,3,0,1,1,1,0
2018/9/30,田島１丁目,,計,867,1634,0,8,10,7,9,9,9,10,8,10,8,13,12,14,19,19,11,9,20,9,15,24,14,18,17,14,17,19,19,13,13,13,10,23,25,19,17,24,23,11,9,24,19,18,19,20,18,26,24,22,25,24,38,16,27,20,21,22,19,23,18,18,20,20,27,14,28,28,29,19,27,30,25,21,19,25,28,22,19,17,10,27,19,16,16,14,11,8,10,10,11,4,4,6,5,3,4,3,0,1,1,1,0
2018/9/30,田島２丁目,,男,0,693,0,4,6,6,4,5,3,1,2,2,2,10,7,7,6,4,9,8,7,8,6,5,4,7,1,9,10,8,2,5,11,8,12,6,8,5,9,7,8,7,8,12,4,12,18,20,8,12,8,13,7,12,14,12,7,8,14,8,11,4,8,11,9,4,11,12,7,9,12,10,16,16,12,10,11,5,7,13,10,7,8,6,9,2,2,3,3,2,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,田島２丁目,,女,0,768,0,6,4,3,7,6,9,3,5,2,8,9,2,5,5,6,9,4,14,4,4,9,6,3,8,8,6,7,5,11,7,10,7,7,13,7,4,4,9,9,7,9,9,11,11,12,13,10,5,2,12,12,13,5,15,6,10,8,14,1,4,13,7,10,7,14,11,14,8,13,12,13,13,12,8,14,19,9,12,18,9,9,11,6,7,10,3,7,7,2,4,1,8,3,0,2,3,2,1,1,0,1,0
2018/9/30,田島２丁目,,計,781,1461,0,10,10,9,11,11,12,4,7,4,10,19,9,12,11,10,18,12,21,12,10,14,10,10,9,17,16,15,7,16,18,18,19,13,21,12,13,11,17,16,15,21,13,23,29,32,21,22,13,15,19,24,27,17,22,14,24,16,25,5,12,24,16,14,18,26,18,23,20,23,28,29,25,22,19,19,26,22,22,25,17,15,20,8,9,13,6,9,9,3,4,3,8,3,1,2,4,2,1,1,0,1,0
2018/9/30,田島３丁目,,男,0,390,0,1,2,1,0,3,2,3,3,2,5,5,3,2,6,3,4,7,3,2,3,6,4,3,5,6,3,5,7,4,10,1,6,7,6,2,3,2,6,3,3,2,7,2,6,7,9,7,7,3,5,3,8,4,2,6,4,5,4,4,6,3,6,5,3,6,6,9,5,9,6,3,8,5,5,11,2,5,4,7,7,1,3,6,2,1,2,1,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0
2018/9/30,田島３丁目,,女,0,409,0,2,0,6,1,2,0,2,2,1,3,1,1,3,1,1,6,1,6,4,4,5,5,3,2,3,5,8,7,3,3,3,7,7,2,4,3,3,6,2,2,4,6,7,10,5,13,5,4,8,4,2,6,5,10,7,3,3,6,5,3,7,4,3,4,5,7,4,7,6,4,5,5,9,7,4,5,7,5,6,4,3,7,3,7,6,4,3,4,5,1,1,3,1,1,1,0,2,1,0,0,2,0
2018/9/30,田島３丁目,,計,393,799,0,3,2,7,1,5,2,5,5,3,8,6,4,5,7,4,10,8,9,6,7,11,9,6,7,9,8,13,14,7,13,4,13,14,8,6,6,5,12,5,5,6,13,9,16,12,22,12,11,11,9,5,14,9,12,13,7,8,10,9,9,10,10,8,7,11,13,13,12,15,10,8,13,14,12,15,7,12,9,13,11,4,10,9,9,7,6,4,5,5,1,2,4,2,2,1,0,2,1,1,0,2,0
2018/9/30,田島４丁目,,男,0,772,0,2,3,7,5,10,7,4,7,6,4,6,3,8,4,9,7,8,5,10,9,11,8,8,4,5,6,6,6,6,8,5,8,4,4,10,14,5,6,6,12,12,10,9,11,6,14,12,9,14,12,4,14,11,8,9,6,10,8,9,7,10,11,7,12,11,14,12,8,13,14,15,20,11,10,12,12,14,17,12,7,20,4,6,9,6,3,7,2,4,0,1,2,3,0,1,0,1,0,0,0,0,0
2018/9/30,田島４丁目,,女,0,862,0,4,2,8,8,6,4,8,9,7,3,6,8,2,6,6,1,8,7,5,4,10,7,3,7,5,5,4,8,6,6,9,6,9,8,12,7,9,6,9,8,17,6,11,3,8,12,12,13,16,11,9,8,11,10,10,7,13,10,10,7,10,9,10,11,9,16,12,17,12,25,9,21,12,9,11,14,17,13,14,18,7,11,20,9,11,10,12,10,8,8,5,4,6,2,3,2,1,1,1,1,1,0
2018/9/30,田島４丁目,,計,836,1634,0,6,5,15,13,16,11,12,16,13,7,12,11,10,10,15,8,16,12,15,13,21,15,11,11,10,11,10,14,12,14,14,14,13,12,22,21,14,12,15,20,29,16,20,14,14,26,24,22,30,23,13,22,22,18,19,13,23,18,19,14,20,20,17,23,20,30,24,25,25,39,24,41,23,19,23,26,31,30,26,25,27,15,26,18,17,13,19,12,12,8,6,6,9,2,4,2,2,1,1,1,1,0
2018/9/30,田島５丁目,,男,0,880,0,3,2,6,7,7,2,4,4,11,6,3,5,6,8,7,8,10,7,14,10,7,6,10,11,18,9,9,10,8,7,8,9,6,11,16,5,10,10,9,6,6,15,7,14,13,12,14,11,15,11,15,12,10,10,11,16,15,12,13,13,7,10,14,11,13,10,13,18,7,13,21,14,13,12,14,11,20,12,11,13,8,8,10,7,7,10,4,1,4,1,0,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,田島５丁目,,女,0,916,0,5,4,5,8,4,5,5,4,6,8,9,3,4,9,6,8,10,9,7,13,16,14,10,8,9,7,12,4,8,6,10,9,13,6,9,6,10,4,12,8,7,11,18,11,11,13,11,13,16,11,10,10,9,16,10,12,8,8,12,6,7,9,11,15,10,15,8,14,9,15,14,20,8,9,25,16,15,15,15,8,12,9,10,12,12,11,10,5,8,6,4,4,5,3,4,1,4,1,1,0,0,0
2018/9/30,田島５丁目,,計,915,1796,0,8,6,11,15,11,7,9,8,17,14,12,8,10,17,13,16,20,16,21,23,23,20,20,19,27,16,21,14,16,13,18,18,19,17,25,11,20,14,21,14,13,26,25,25,24,25,25,24,31,22,25,22,19,26,21,28,23,20,25,19,14,19,25,26,23,25,21,32,16,28,35,34,21,21,39,27,35,27,26,21,20,17,20,19,19,21,14,6,12,7,4,6,5,3,5,1,4,1,1,0,0,0
2018/9/30,田島６丁目,,男,0,488,0,7,3,1,4,2,2,4,3,4,5,3,1,3,2,2,9,2,6,3,4,4,6,6,4,7,5,4,7,4,7,6,6,7,2,7,12,7,4,4,7,7,3,8,4,5,9,7,10,7,10,5,6,4,5,9,7,4,10,7,8,7,8,9,7,7,2,5,9,5,8,12,8,6,1,11,8,5,8,5,5,6,2,6,3,3,4,0,2,3,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,田島６丁目,,女,0,472,0,0,4,3,3,5,3,4,3,2,1,2,2,6,4,3,5,1,6,4,8,6,5,5,7,3,6,1,4,4,9,5,8,8,5,3,5,6,6,4,7,6,5,3,3,3,10,9,6,14,4,9,6,7,4,5,4,8,7,6,6,5,6,5,8,7,4,5,10,7,4,4,10,5,5,7,9,8,8,5,4,4,7,8,4,5,4,3,2,2,2,1,1,0,0,0,0,1,0,0,0,1,0
2018/9/30,田島６丁目,,計,488,960,0,7,7,4,7,7,5,8,6,6,6,5,3,9,6,5,14,3,12,7,12,10,11,11,11,10,11,5,11,8,16,11,14,15,7,10,17,13,10,8,14,13,8,11,7,8,19,16,16,21,14,14,12,11,9,14,11,12,17,13,14,12,14,14,15,14,6,10,19,12,12,16,18,11,6,18,17,13,16,10,9,10,9,14,7,8,8,3,4,5,2,1,2,0,0,1,0,1,0,0,0,1,0
2018/9/30,巽北１丁目,,男,0,1145,0,9,6,7,10,8,7,6,10,8,10,8,12,9,12,10,8,14,16,10,16,10,18,16,17,11,10,10,9,20,12,18,12,10,17,10,17,9,19,18,12,21,17,19,18,23,16,21,23,20,20,27,13,15,18,13,7,13,9,20,10,10,9,12,13,18,15,13,16,15,18,15,21,10,15,12,10,11,16,12,8,9,9,5,7,10,8,2,3,1,1,2,2,1,1,0,1,0,0,0,0,0,0
2018/9/30,巽北１丁目,,女,0,1229,0,5,9,8,4,5,4,9,7,9,14,3,11,16,17,13,12,8,10,22,27,17,15,10,18,12,12,11,14,12,15,11,12,14,10,13,23,12,17,14,17,15,14,10,18,17,12,20,16,24,21,22,16,12,18,13,14,10,11,19,12,18,14,10,18,16,14,18,19,18,17,22,15,16,14,6,20,12,12,23,11,14,8,17,6,13,9,5,5,6,4,2,3,4,1,3,5,2,1,1,1,0,0
2018/9/30,巽北１丁目,,計,1275,2374,0,14,15,15,14,13,11,15,17,17,24,11,23,25,29,23,20,22,26,32,43,27,33,26,35,23,22,21,23,32,27,29,24,24,27,23,40,21,36,32,29,36,31,29,36,40,28,41,39,44,41,49,29,27,36,26,21,23,20,39,22,28,23,22,31,34,29,31,35,33,35,37,36,26,29,18,30,23,28,35,19,23,17,22,13,23,17,7,8,7,5,4,5,5,2,3,6,2,1,1,1,0,0
2018/9/30,巽北２丁目,,男,0,942,0,5,7,7,3,10,8,9,5,7,6,8,13,9,9,10,12,12,13,6,7,15,16,23,10,14,16,14,13,17,16,6,10,13,6,6,8,13,10,12,11,13,10,12,9,13,20,13,14,18,13,15,16,12,17,7,11,7,11,13,13,10,12,11,15,10,8,10,9,10,10,9,13,15,8,10,12,12,10,12,6,8,9,6,7,8,2,4,2,4,2,0,2,0,0,2,0,1,1,0,0,0,0
2018/9/30,巽北２丁目,,女,0,1028,0,6,6,3,11,5,11,11,12,7,8,9,5,5,5,7,13,10,9,6,13,17,15,10,16,12,16,10,12,11,16,13,20,17,12,14,12,12,9,6,21,9,12,7,16,18,8,24,14,13,20,12,12,9,14,13,17,10,14,6,13,14,16,12,7,4,9,13,10,18,9,16,12,13,12,13,15,9,15,15,10,9,12,9,10,9,9,6,9,5,1,2,2,4,0,0,2,2,0,1,0,0,0
2018/9/30,巽北２丁目,,計,1023,1970,0,11,13,10,14,15,19,20,17,14,14,17,18,14,14,17,25,22,22,12,20,32,31,33,26,26,32,24,25,28,32,19,30,30,18,20,20,25,19,18,32,22,22,19,25,31,28,37,28,31,33,27,28,21,31,20,28,17,25,19,26,24,28,23,22,14,17,23,19,28,19,25,25,28,20,23,27,21,25,27,16,17,21,15,17,17,11,10,11,9,3,2,4,4,0,2,2,3,1,1,0,0,0
2018/9/30,巽北３丁目,,男,0,911,0,6,7,8,15,9,8,6,10,5,3,5,6,1,7,4,4,8,11,7,9,13,14,9,12,22,11,19,9,18,13,13,12,16,17,11,13,7,7,18,14,12,17,14,12,10,14,12,11,10,11,12,11,14,17,6,8,10,18,10,8,12,13,17,14,8,14,13,12,13,21,16,11,9,3,10,14,8,5,6,5,4,4,5,4,6,2,8,2,1,3,1,0,0,2,0,0,0,0,1,0,0,0
2018/9/30,巽北３丁目,,女,0,961,0,5,3,11,5,5,10,14,3,7,3,4,7,4,4,5,7,7,5,11,10,11,15,18,16,11,14,11,20,18,13,13,24,10,11,13,14,9,10,11,13,11,15,20,12,19,15,16,14,12,13,8,11,8,13,8,13,7,14,21,12,16,13,8,9,9,13,10,9,15,9,13,11,8,7,16,14,9,6,13,5,7,17,7,9,7,3,4,7,4,2,5,3,1,1,1,1,0,1,1,0,0,0
2018/9/30,巽北３丁目,,計,1064,1872,0,11,10,19,20,14,18,20,13,12,6,9,13,5,11,9,11,15,16,18,19,24,29,27,28,33,25,30,29,36,26,26,36,26,28,24,27,16,17,29,27,23,32,34,24,29,29,28,25,22,24,20,22,22,30,14,21,17,32,31,20,28,26,25,23,17,27,23,21,28,30,29,22,17,10,26,28,17,11,19,10,11,21,12,13,13,5,12,9,5,5,6,3,1,3,1,1,0,1,2,0,0,0
2018/9/30,巽北４丁目,,男,0,669,0,8,8,12,5,10,7,5,10,6,5,7,6,3,1,4,4,8,6,4,16,10,9,11,10,8,10,10,12,10,11,9,9,8,12,10,8,14,9,13,9,14,9,8,10,18,11,13,13,10,9,8,8,9,11,6,5,8,8,11,4,8,2,10,6,3,3,2,6,8,7,6,7,3,5,8,3,6,5,4,4,2,6,3,3,3,6,4,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,巽北４丁目,,女,0,715,0,15,9,6,8,5,7,11,6,5,10,7,3,3,4,3,6,2,11,6,6,8,8,5,13,8,11,4,14,16,9,12,12,7,9,12,14,10,8,7,13,8,11,12,8,13,16,13,15,11,7,7,11,13,10,13,8,7,12,7,8,3,1,6,3,8,6,5,5,12,6,9,8,5,11,5,3,6,7,5,6,2,8,7,4,5,4,4,2,5,1,1,2,2,1,0,0,1,0,2,0,1,0
2018/9/30,巽北４丁目,,計,696,1384,0,23,17,18,13,15,14,16,16,11,15,14,9,6,5,7,10,10,17,10,22,18,17,16,23,16,21,14,26,26,20,21,21,15,21,22,22,24,17,20,22,22,20,20,18,31,27,26,28,21,16,15,19,22,21,19,13,15,20,18,12,11,3,16,9,11,9,7,11,20,13,15,15,8,16,13,6,12,12,9,10,4,14,10,7,8,10,8,2,6,2,3,3,3,1,0,0,1,0,2,0,1,0
2018/9/30,巽西１丁目,,男,0,427,0,2,6,1,3,1,1,0,3,2,4,2,2,2,2,4,3,3,4,1,6,9,7,5,4,5,9,8,7,5,3,4,3,7,8,4,2,6,3,4,4,5,2,3,2,4,6,6,3,4,6,7,4,5,7,3,3,5,4,6,5,6,7,4,7,14,9,8,9,9,14,11,10,7,8,8,7,3,11,2,4,2,4,2,4,4,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,巽西１丁目,,女,0,474,0,2,0,4,0,1,2,2,1,0,1,0,1,0,3,4,1,3,1,4,3,4,2,5,8,5,4,4,3,4,5,6,6,4,8,6,2,2,2,8,0,0,4,10,5,3,6,8,5,7,3,6,11,6,8,8,9,9,3,11,10,9,11,6,11,15,7,7,15,8,13,13,14,5,4,10,4,6,5,5,9,5,8,8,1,3,3,2,2,1,1,2,4,0,1,2,0,1,0,0,0,0,0
2018/9/30,巽西１丁目,,計,456,901,0,4,6,5,3,2,3,2,4,2,5,2,3,2,5,8,4,6,5,5,9,13,9,10,12,10,13,12,10,9,8,10,9,11,16,10,4,8,5,12,4,5,6,13,7,7,12,14,8,11,9,13,15,11,15,11,12,14,7,17,15,15,18,10,18,29,16,15,24,17,27,24,24,12,12,18,11,9,16,7,13,7,12,10,5,7,3,3,3,1,1,4,4,0,1,2,0,1,0,0,0,0,0
2018/9/30,巽西２丁目,,男,0,497,0,3,1,3,2,3,5,4,5,10,4,9,7,7,8,1,5,4,7,6,6,7,7,4,6,9,6,7,4,3,3,3,3,8,5,6,8,9,8,11,6,9,9,5,7,5,11,12,7,11,9,4,10,7,10,11,2,4,3,6,7,3,9,6,3,7,4,4,4,6,5,6,7,2,1,2,9,4,5,4,5,3,3,6,3,1,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,巽西２丁目,,女,0,452,0,3,2,0,5,3,3,5,2,1,6,4,3,8,8,3,5,5,5,2,4,5,8,7,1,11,4,3,3,1,2,4,2,5,1,9,8,9,2,10,9,4,10,4,7,8,13,8,4,11,10,6,8,5,8,10,1,6,7,6,4,3,3,5,0,5,10,2,2,4,7,1,5,5,4,9,9,9,6,3,8,2,2,4,1,2,3,3,1,4,0,2,1,1,2,0,1,1,1,0,0,0,0
2018/9/30,巽西２丁目,,計,493,949,0,6,3,3,7,6,8,9,7,11,10,13,10,15,16,4,10,9,12,8,10,12,15,11,7,20,10,10,7,4,5,7,5,13,6,15,16,18,10,21,15,13,19,9,14,13,24,20,11,22,19,10,18,12,18,21,3,10,10,12,11,6,12,11,3,12,14,6,6,10,12,7,12,7,5,11,18,13,11,7,13,5,5,10,4,3,5,7,4,5,1,3,2,1,2,0,1,1,1,0,0,0,0
2018/9/30,巽西３丁目,,男,0,685,0,3,10,6,8,9,6,8,13,10,5,9,4,12,9,5,10,6,8,4,2,14,9,13,10,10,5,10,8,14,5,5,12,10,11,5,7,13,15,12,14,9,12,10,11,11,12,11,10,10,12,13,5,13,12,8,9,5,4,3,7,4,5,3,4,5,13,7,5,7,8,9,6,5,4,3,8,8,4,5,4,6,6,2,2,5,1,1,1,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,巽西３丁目,,女,0,716,0,6,9,2,6,3,9,8,6,11,6,11,6,7,4,6,7,14,4,11,9,2,9,8,12,10,8,8,8,17,12,9,10,13,9,10,14,9,11,9,10,18,14,8,18,7,14,6,12,11,6,8,8,10,8,9,6,5,5,7,3,5,6,5,6,8,6,9,7,9,6,8,7,8,8,6,4,6,11,4,8,6,3,6,8,6,3,0,1,1,3,5,2,3,0,1,1,2,1,0,0,1,0
2018/9/30,巽西３丁目,,計,678,1401,0,9,19,8,14,12,15,16,19,21,11,20,10,19,13,11,17,20,12,15,11,16,18,21,22,20,13,18,16,31,17,14,22,23,20,15,21,22,26,21,24,27,26,18,29,18,26,17,22,21,18,21,13,23,20,17,15,10,9,10,10,9,11,8,10,13,19,16,12,16,14,17,13,13,12,9,12,14,15,9,12,12,9,8,10,11,4,1,2,4,5,6,3,3,1,1,1,2,1,0,0,1,0
2018/9/30,巽西４丁目,,男,0,655,0,7,4,5,3,4,4,4,2,4,8,2,3,5,6,5,6,2,13,12,6,13,8,3,5,7,10,4,5,12,8,16,5,4,5,5,6,7,3,8,7,17,11,18,12,14,13,16,8,15,13,10,12,4,10,11,11,6,9,7,12,4,6,6,8,3,6,12,7,6,8,8,9,8,6,8,9,7,6,5,3,10,8,4,5,3,2,4,1,3,0,3,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,巽西４丁目,,女,0,693,0,3,4,5,1,2,6,6,9,6,4,9,6,3,8,9,9,6,9,5,10,9,10,7,9,6,4,5,11,5,15,7,2,6,9,3,4,6,5,3,10,11,10,12,12,15,6,11,12,6,9,14,9,6,8,10,9,11,4,7,5,5,5,3,12,3,7,12,7,11,10,9,9,12,9,11,9,12,10,11,6,9,10,4,9,6,7,5,2,3,3,6,5,0,1,1,3,1,0,2,0,0,0
2018/9/30,巽西４丁目,,計,675,1348,0,10,8,10,4,6,10,10,11,10,12,11,9,8,14,14,15,8,22,17,16,22,18,10,14,13,14,9,16,17,23,23,7,10,14,8,10,13,8,11,17,28,21,30,24,29,19,27,20,21,22,24,21,10,18,21,20,17,13,14,17,9,11,9,20,6,13,24,14,17,18,17,18,20,15,19,18,19,16,16,9,19,18,8,14,9,9,9,3,6,3,9,6,0,1,1,4,1,0,2,0,0,0
2018/9/30,巽中１丁目,,男,0,928,0,5,7,4,6,5,9,5,6,5,9,6,5,9,2,5,12,10,11,6,9,16,16,13,10,11,10,7,8,12,9,10,14,13,11,12,9,8,13,9,17,10,10,11,15,13,18,15,13,18,15,14,14,15,12,15,11,10,10,10,8,10,11,11,5,8,11,13,10,12,24,21,16,7,7,15,12,12,14,11,12,3,10,14,11,8,3,4,6,1,0,1,2,0,0,0,1,1,0,0,0,0,0
