﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,堂島１丁目,,計,21,32,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,1,0,0,1,0,0,0,0,1,1,2,2,0,0,0,2,0,0,0,0,3,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,堂島２丁目,,男,0,238,0,1,0,1,0,1,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,0,2,2,2,4,12,4,8,8,5,9,7,8,6,7,5,6,7,8,7,7,9,3,2,9,5,2,3,2,3,6,1,5,2,4,5,4,1,4,2,1,2,1,3,3,0,1,0,4,0,0,3,1,0,1,2,1,1,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,堂島２丁目,,女,0,183,0,0,0,3,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,2,1,2,4,0,4,4,8,3,1,5,9,3,2,4,3,4,1,5,3,4,2,3,3,7,3,1,5,1,0,4,4,3,4,4,5,2,3,3,2,1,1,3,2,6,3,0,3,2,2,1,2,1,2,1,2,0,3,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,堂島２丁目,,計,326,421,0,1,0,4,1,1,1,0,0,3,0,0,1,0,2,1,0,2,0,1,3,1,4,6,2,8,16,12,11,9,10,18,10,10,10,10,9,7,12,11,11,9,12,6,9,12,6,7,4,2,7,10,4,9,6,9,7,7,4,6,3,2,5,3,9,6,0,4,2,6,1,2,4,3,1,3,2,4,1,2,2,1,1,1,1,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,堂島３丁目,@3,男,0,44,47,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,2,2,0,2,0,0,0,2,0,1,0,1,0,1,0,0,1,1,1,0,0,0,1,1,2,1,1,0,0,2,2,0,1,0,3,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,堂島３丁目,@3,女,0,50,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,0,3,3,1,1,2,1,0,0,0,1,1,0,2,0,2,1,1,0,2,1,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,堂島３丁目,@3,計,64,94,101,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,2,1,2,3,7,1,5,5,1,3,2,1,0,2,0,2,1,1,2,1,2,1,2,1,3,1,1,0,1,2,2,2,2,1,0,2,3,0,2,1,4,2,0,0,0,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,堂島浜１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂島浜１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂島浜１丁目,*3,計,3,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂島浜２丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂島浜２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂島浜２丁目,*3,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,堂山町,,男,0,229,0,1,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,4,1,2,1,7,7,7,9,4,8,3,6,5,8,10,5,3,5,2,4,7,8,3,4,3,5,5,7,3,3,3,2,1,4,1,2,3,6,2,1,2,3,2,2,5,3,2,3,4,3,2,2,1,1,1,2,1,1,1,2,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,堂山町,,女,0,196,0,4,1,4,1,0,2,1,0,2,0,1,0,0,0,0,1,1,1,0,2,2,2,2,2,5,7,3,4,4,5,3,1,11,4,3,6,1,6,8,3,4,2,2,3,0,0,2,1,3,2,5,1,1,1,0,0,2,4,0,4,2,2,2,4,1,1,4,1,1,1,1,3,4,2,4,2,1,1,2,1,0,1,0,0,4,2,2,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0
2019/9/30,堂山町,,計,324,425,0,5,1,5,2,2,2,1,0,3,0,1,0,1,0,0,1,1,1,0,2,6,3,4,3,12,14,10,13,8,13,6,7,16,12,13,11,4,11,10,7,11,10,5,7,3,5,7,8,6,5,8,3,2,5,1,2,5,10,2,5,4,5,4,6,6,4,6,4,5,4,3,5,5,3,5,4,2,2,3,3,2,1,1,0,4,2,2,1,1,1,1,0,1,1,1,0,1,0,1,0,0,0
2019/9/30,豊崎１丁目,,男,0,535,0,4,3,7,3,4,3,5,3,3,6,2,3,2,4,5,3,2,2,0,2,2,6,5,7,14,12,8,4,12,10,12,17,10,15,9,12,13,14,18,9,11,12,6,10,11,11,11,7,11,18,6,14,6,9,4,9,6,9,5,6,2,2,5,3,2,6,3,5,4,6,8,5,3,0,3,4,4,2,0,1,2,1,0,0,0,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,豊崎１丁目,,女,0,507,0,2,1,3,3,1,3,2,2,2,3,4,3,2,3,1,2,1,2,3,3,10,6,9,8,11,11,8,6,15,13,13,13,12,13,11,8,12,10,9,5,7,8,10,9,14,8,7,8,10,11,5,9,5,7,6,5,6,4,2,5,2,0,3,6,4,3,0,5,5,5,3,2,9,2,4,3,5,1,3,2,2,5,5,4,9,3,3,2,2,0,2,2,1,1,0,2,0,0,1,0,1,0
2019/9/30,豊崎１丁目,,計,699,1042,0,6,4,10,6,5,6,7,5,5,9,6,6,4,7,6,5,3,4,3,5,12,12,14,15,25,23,16,10,27,23,25,30,22,28,20,20,25,24,27,14,18,20,16,19,25,19,18,15,21,29,11,23,11,16,10,14,12,13,7,11,4,2,8,9,6,9,3,10,9,11,11,7,12,2,7,7,9,3,3,3,4,6,5,4,9,4,6,2,3,0,4,2,1,1,0,2,0,0,1,0,1,0
2019/9/30,豊崎２丁目,,男,0,302,0,0,1,1,3,1,1,0,1,2,0,1,1,0,1,2,0,1,2,2,1,1,1,6,7,8,8,8,13,14,14,15,8,9,6,14,8,9,5,5,4,10,7,4,5,4,3,6,6,3,4,3,2,2,1,7,1,1,1,1,3,2,2,3,2,1,2,0,4,0,1,4,2,0,0,1,1,1,2,1,0,0,3,1,0,0,0,0,4,2,2,0,0,0,1,1,1,0,0,0,0,0,0
2019/9/30,豊崎２丁目,,女,0,262,0,3,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,3,1,2,5,3,3,4,11,7,8,8,5,6,10,7,6,13,10,6,7,8,4,4,2,2,4,2,2,3,4,3,3,6,3,2,6,2,1,8,2,2,1,3,4,3,1,2,0,1,1,0,3,3,1,2,0,1,1,0,2,3,2,0,2,1,1,2,3,0,5,1,0,1,2,2,0,0,1,0,0,0,0,0,0,1,0
2019/9/30,豊崎２丁目,,計,438,564,0,3,1,1,3,1,1,0,1,3,0,1,2,1,2,3,0,4,3,4,6,4,4,10,18,15,16,16,18,20,24,22,14,22,16,20,15,17,9,9,6,12,11,6,7,7,7,9,9,9,7,5,8,4,2,15,3,3,2,4,7,5,3,5,2,2,3,0,7,3,2,6,2,1,1,1,3,4,4,1,2,1,4,3,3,0,5,1,4,3,4,2,0,0,2,1,1,0,0,0,0,1,0
2019/9/30,豊崎３丁目,,男,0,362,0,8,2,6,3,2,2,2,3,1,1,0,0,0,0,1,4,0,1,2,0,2,2,1,2,7,5,6,5,9,5,8,9,5,13,10,6,7,8,12,7,6,9,6,8,5,9,5,7,7,7,5,5,6,6,12,6,6,4,9,3,6,7,3,4,4,1,2,2,3,2,3,4,1,0,3,2,1,1,1,2,0,3,1,1,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,豊崎３丁目,,女,0,386,0,9,5,1,0,4,0,3,3,4,0,2,1,3,1,0,3,1,1,3,2,2,1,3,4,7,4,6,9,9,4,6,7,8,8,13,9,6,6,6,8,8,8,10,5,3,6,9,11,10,8,9,3,13,6,8,2,5,3,5,6,6,3,3,1,4,3,3,2,5,3,2,6,3,2,3,3,1,2,3,0,2,2,1,1,3,1,2,0,0,1,2,1,1,0,0,0,0,1,0,0,0,0
2019/9/30,豊崎３丁目,,計,479,748,0,17,7,7,3,6,2,5,6,5,1,2,1,3,1,1,7,1,2,5,2,4,3,4,6,14,9,12,14,18,9,14,16,13,21,23,15,13,14,18,15,14,17,16,13,8,15,14,18,17,15,14,8,19,12,20,8,11,7,14,9,12,10,6,5,8,4,5,4,8,5,5,10,4,2,6,5,2,3,4,2,2,5,2,2,6,2,2,1,0,2,2,1,2,0,0,0,0,1,0,0,0,0
2019/9/30,豊崎４丁目,,男,0,769,0,16,11,12,7,8,11,7,10,6,5,4,0,6,2,1,3,3,4,3,6,3,4,6,17,15,17,20,15,19,12,19,17,13,18,19,17,11,13,14,11,10,19,13,20,22,19,13,18,18,14,13,16,15,10,14,14,4,6,4,7,5,5,5,1,6,4,6,0,2,8,5,6,0,3,3,4,7,5,4,2,2,2,2,0,1,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,豊崎４丁目,,女,0,786,0,6,7,5,7,8,4,5,9,2,3,7,1,0,2,1,3,3,2,9,1,1,6,16,16,17,20,15,14,13,17,17,25,13,17,17,17,16,16,25,10,13,9,13,11,10,8,16,20,18,12,22,15,14,12,13,13,8,7,9,6,7,6,6,3,5,4,3,3,8,3,8,11,9,4,9,9,2,7,6,3,4,2,0,2,1,3,1,4,2,3,1,1,0,2,0,0,0,1,1,0,0,0
2019/9/30,豊崎４丁目,,計,988,1555,0,22,18,17,14,16,15,12,19,8,8,11,1,6,4,2,6,6,6,12,7,4,10,22,33,32,37,35,29,32,29,36,42,26,35,36,34,27,29,39,21,23,28,26,31,32,27,29,38,36,26,35,31,29,22,27,27,12,13,13,13,12,11,11,4,11,8,9,3,10,11,13,17,9,7,12,13,9,12,10,5,6,4,2,2,2,4,1,6,3,3,2,2,1,2,0,0,0,1,1,0,0,0
2019/9/30,豊崎５丁目,,男,0,325,0,4,2,1,0,1,2,2,0,2,2,0,0,0,3,2,1,2,0,0,5,3,5,4,3,6,11,10,8,8,9,12,7,8,8,7,8,8,7,3,3,9,6,7,2,7,6,4,2,2,5,3,2,3,1,4,2,2,5,3,3,0,3,2,1,4,4,2,5,4,2,3,2,3,3,3,5,0,5,2,5,2,1,4,4,3,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,豊崎５丁目,,女,0,359,0,3,1,2,1,0,1,3,4,1,0,3,5,2,2,1,1,2,2,0,3,3,5,4,4,6,5,3,9,11,7,6,4,5,5,4,8,3,4,5,5,7,6,3,6,6,3,5,3,3,4,4,5,3,4,3,2,5,3,3,4,4,1,3,1,5,5,6,5,3,2,11,8,2,1,5,7,3,5,7,5,4,4,7,6,4,4,2,4,1,3,1,2,0,0,2,1,0,0,0,0,0,0
2019/9/30,豊崎５丁目,,計,474,684,0,7,3,3,1,1,3,5,4,3,2,3,5,2,5,3,2,4,2,0,8,6,10,8,7,12,16,13,17,19,16,18,11,13,13,11,16,11,11,8,8,16,12,10,8,13,9,9,5,5,9,7,7,6,5,7,4,7,8,6,7,4,4,5,2,9,9,8,10,7,4,14,10,5,4,8,12,3,10,9,10,6,5,11,10,7,6,4,6,1,4,2,2,0,0,2,1,0,0,0,0,0,0
2019/9/30,豊崎６丁目,,男,0,411,0,6,1,1,4,2,4,4,1,4,6,1,4,3,1,2,4,4,4,2,4,5,2,3,7,15,5,12,8,10,11,12,7,4,7,7,6,10,10,9,4,10,12,6,11,9,6,11,7,10,6,4,5,5,3,9,3,1,3,5,3,5,3,5,6,5,2,2,4,2,1,3,3,5,0,2,0,1,2,3,1,3,1,0,1,1,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,豊崎６丁目,,女,0,439,0,3,2,4,1,0,0,1,6,3,1,4,6,7,1,6,4,4,2,4,1,6,6,7,5,10,16,7,10,5,11,9,13,7,10,10,6,8,5,11,7,3,8,13,5,11,6,9,7,10,7,6,5,5,8,6,6,2,3,1,4,5,2,2,3,5,4,7,6,2,3,1,4,1,1,4,1,2,1,2,2,3,1,1,2,3,2,5,1,1,2,0,0,1,3,1,0,1,0,0,0,0,0
2019/9/30,豊崎６丁目,,計,504,850,0,9,3,5,5,2,4,5,7,7,7,5,10,10,2,8,8,8,6,6,5,11,8,10,12,25,21,19,18,15,22,21,20,11,17,17,12,18,15,20,11,13,20,19,16,20,12,20,14,20,13,10,10,10,11,15,9,3,6,6,7,10,5,7,9,10,6,9,10,4,4,4,7,6,1,6,1,3,3,5,3,6,2,1,3,4,3,6,2,1,2,0,0,3,3,1,0,1,0,0,0,0,0
2019/9/30,豊崎７丁目,,男,0,376,0,3,6,3,4,1,5,1,0,1,0,1,5,1,2,0,2,1,3,3,5,7,3,2,5,7,2,4,7,5,3,5,12,9,12,8,0,12,10,3,9,6,5,9,6,7,7,11,1,5,2,7,7,10,4,5,3,6,3,3,5,7,4,3,4,4,3,3,6,9,6,3,9,3,3,5,2,1,2,1,1,1,1,2,1,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,豊崎７丁目,,女,0,381,0,7,2,5,4,3,0,0,0,3,0,0,3,0,0,0,2,3,1,2,5,2,1,6,2,4,6,5,9,11,6,8,10,5,5,4,7,7,5,8,8,8,1,5,7,4,4,7,4,9,4,5,4,6,5,10,7,9,2,5,3,3,2,2,4,3,2,3,13,4,5,3,7,6,5,4,2,3,5,5,3,2,3,1,3,2,2,4,0,3,3,3,1,0,0,1,0,0,0,0,1,0,0
2019/9/30,豊崎７丁目,,計,466,757,0,10,8,8,8,4,5,1,0,4,0,1,8,1,2,0,4,4,4,5,10,9,4,8,7,11,8,9,16,16,9,13,22,14,17,12,7,19,15,11,17,14,6,14,13,11,11,18,5,14,6,12,11,16,9,15,10,15,5,8,8,10,6,5,8,7,5,6,19,13,11,6,16,9,8,9,4,4,7,6,4,3,4,3,4,4,4,5,1,4,3,3,1,0,0,2,0,0,0,0,1,0,0
2019/9/30,中崎１丁目,,男,0,538,0,2,4,2,2,4,2,6,3,2,1,5,1,3,1,3,1,2,7,4,0,2,6,2,5,5,7,12,4,19,11,8,9,10,5,11,14,9,12,11,13,11,5,14,9,12,20,19,12,6,6,13,9,5,3,4,7,3,3,4,6,3,8,6,4,2,4,6,5,8,6,5,11,7,4,8,3,3,5,5,5,6,1,7,2,0,2,1,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,中崎１丁目,,女,0,578,0,4,3,5,1,3,5,2,1,0,6,1,2,6,3,3,2,3,0,3,3,5,2,2,5,4,2,10,8,7,9,14,5,15,12,11,9,9,15,12,16,13,13,13,15,5,8,15,7,10,9,5,10,5,9,9,10,1,2,5,2,1,3,1,6,8,5,2,4,5,11,2,16,5,5,8,5,7,7,7,3,5,7,11,9,5,5,5,5,3,3,4,4,3,0,0,2,1,1,0,0,0,0
2019/9/30,中崎１丁目,,計,760,1116,0,6,7,7,3,7,7,8,4,2,7,6,3,9,4,6,3,5,7,7,3,7,8,4,10,9,9,22,12,26,20,22,14,25,17,22,23,18,27,23,29,24,18,27,24,17,28,34,19,16,15,18,19,10,12,13,17,4,5,9,8,4,11,7,10,10,9,8,9,13,17,7,27,12,9,16,8,10,12,12,8,11,8,18,11,5,7,6,9,6,4,5,4,4,0,0,2,1,1,0,0,0,0
2019/9/30,中崎２丁目,,男,0,472,0,7,5,3,11,5,6,2,4,5,0,1,4,1,1,2,2,2,1,3,0,3,2,1,3,5,5,7,7,7,11,10,10,10,10,14,7,9,17,8,13,11,12,14,10,3,10,12,12,6,9,9,12,13,6,5,8,8,5,2,2,3,3,4,2,4,9,2,2,1,4,5,4,6,4,2,5,1,0,3,1,1,1,2,0,0,1,2,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0
2019/9/30,中崎２丁目,,女,0,573,0,5,3,6,6,6,6,8,4,4,1,0,1,5,0,0,4,3,2,4,1,6,2,4,7,3,11,5,17,14,9,6,9,11,7,14,9,12,16,11,12,18,14,11,21,13,9,11,13,10,10,7,11,10,7,9,7,5,5,5,4,5,4,6,7,7,5,5,3,4,2,7,8,4,1,1,5,2,3,4,3,3,5,1,1,2,1,5,4,2,2,0,1,1,1,2,0,1,0,0,0,1,0
2019/9/30,中崎２丁目,,計,659,1045,0,12,8,9,17,11,12,10,8,9,1,1,5,6,1,2,6,5,3,7,1,9,4,5,10,8,16,12,24,21,20,16,19,21,17,28,16,21,33,19,25,29,26,25,31,16,19,23,25,16,19,16,23,23,13,14,15,13,10,7,6,8,7,10,9,11,14,7,5,5,6,12,12,10,5,3,10,3,3,7,4,4,6,3,1,2,2,7,5,3,3,0,2,2,1,3,0,1,1,0,0,1,0
2019/9/30,中崎３丁目,,男,0,364,0,9,3,6,1,1,2,3,5,2,0,3,2,1,2,0,3,1,2,2,4,2,1,1,4,2,8,5,3,7,9,7,13,11,4,8,9,8,6,10,10,12,12,7,4,8,10,5,9,6,8,5,5,4,4,12,7,3,1,2,2,3,3,1,1,1,4,5,2,4,5,1,0,3,2,1,3,4,1,2,0,3,1,1,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中崎３丁目,,女,0,413,0,8,7,3,2,2,3,2,3,4,0,1,3,2,0,2,2,1,0,1,1,0,1,4,6,4,5,11,6,8,11,8,12,10,11,21,10,13,9,5,8,9,3,7,12,8,12,7,10,1,8,6,3,5,6,4,4,2,9,5,3,7,0,3,2,1,4,2,3,1,2,3,2,5,1,3,3,1,2,1,1,4,4,2,3,2,3,4,4,0,2,0,1,1,0,1,0,0,1,0,0,0,0
2019/9/30,中崎３丁目,,計,488,777,0,17,10,9,3,3,5,5,8,6,0,4,5,3,2,2,5,2,2,3,5,2,2,5,10,6,13,16,9,15,20,15,25,21,15,29,19,21,15,15,18,21,15,14,16,16,22,12,19,7,16,11,8,9,10,16,11,5,10,7,5,10,3,4,3,2,8,7,5,5,7,4,2,8,3,4,6,5,3,3,1,7,5,3,4,2,6,4,4,1,2,2,1,1,0,1,0,0,1,0,0,0,0
2019/9/30,中崎西１丁目,,男,0,569,0,7,6,5,5,2,8,3,3,6,4,4,2,6,0,5,1,4,6,2,3,4,4,5,8,2,11,4,5,4,9,13,9,9,10,6,23,14,16,12,5,18,11,8,9,10,16,21,18,5,10,13,13,9,5,6,10,4,10,3,7,6,5,5,6,3,6,5,5,3,5,4,4,8,3,1,4,7,1,5,0,1,0,2,5,3,0,1,1,1,1,3,2,1,0,0,0,0,1,0,0,0,0
2019/9/30,中崎西１丁目,,女,0,609,0,9,6,7,7,4,7,7,8,3,4,5,2,2,1,2,2,2,5,2,4,3,2,5,3,7,7,2,6,13,8,14,13,12,9,10,13,14,16,9,11,7,8,14,7,6,17,15,15,12,15,17,12,6,11,9,6,6,6,7,1,8,2,10,5,5,3,3,8,8,5,11,8,4,3,1,3,4,5,4,8,2,3,8,1,0,6,2,4,1,1,2,1,1,0,4,0,2,0,0,0,0,0
2019/9/30,中崎西１丁目,,計,697,1178,0,16,12,12,12,6,15,10,11,9,8,9,4,8,1,7,3,6,11,4,7,7,6,10,11,9,18,6,11,17,17,27,22,21,19,16,36,28,32,21,16,25,19,22,16,16,33,36,33,17,25,30,25,15,16,15,16,10,16,10,8,14,7,15,11,8,9,8,13,11,10,15,12,12,6,2,7,11,6,9,8,3,3,10,6,3,6,3,5,2,2,5,3,2,0,4,0,2,1,0,0,0,0
2019/9/30,中崎西２丁目,,男,0,120,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,3,0,5,1,0,2,1,3,8,1,1,4,4,5,4,3,5,1,3,6,6,1,3,0,2,0,1,4,3,0,2,2,2,0,1,1,2,4,3,0,1,0,2,0,1,0,1,1,0,1,1,0,3,0,0,2,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中崎西２丁目,,女,0,124,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,4,3,6,3,8,6,4,4,3,3,1,2,4,3,4,2,7,1,0,1,4,4,2,0,4,0,2,1,0,0,1,1,3,0,2,0,1,1,1,1,1,1,0,1,2,3,0,1,1,2,2,0,2,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中崎西２丁目,,計,190,244,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,3,1,5,2,4,5,7,6,16,7,5,8,7,8,5,5,9,4,7,8,13,2,3,1,6,4,3,4,7,0,4,3,2,0,2,2,5,4,5,0,2,1,3,1,2,1,1,2,2,4,1,1,4,2,2,2,4,2,1,0,0,0,3,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中崎西３丁目,,男,0,255,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,8,1,5,16,11,10,14,16,14,9,6,5,4,4,7,2,3,6,1,2,2,2,2,2,2,4,5,2,6,0,1,1,2,3,2,3,2,1,3,3,2,2,1,1,1,2,0,2,4,0,2,8,3,2,0,1,5,3,1,1,3,1,1,0,2,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,中崎西３丁目,,女,0,276,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,4,5,15,35,22,16,14,8,4,2,1,5,4,4,4,5,1,1,4,2,0,3,1,3,3,3,3,2,4,2,0,1,1,2,1,7,1,1,1,0,0,2,3,0,1,2,2,1,5,5,2,2,4,2,3,1,2,3,3,3,1,1,3,2,1,2,5,1,3,1,1,2,0,3,1,0,1,0,0,1,1,0
2019/9/30,中崎西３丁目,,計,456,531,0,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,3,2,12,6,20,51,33,26,28,24,18,11,7,10,8,8,11,7,4,7,5,4,2,5,3,5,5,7,8,4,10,2,1,2,3,5,3,10,3,2,4,3,2,4,4,1,2,4,2,3,9,5,4,10,7,4,3,2,7,6,4,4,4,2,4,2,3,3,6,2,4,1,2,3,0,4,1,0,1,0,0,1,1,0
2019/9/30,中崎西４丁目,,男,0,447,0,2,2,3,0,1,4,3,0,8,2,0,1,1,0,3,1,0,0,0,2,4,3,1,5,5,8,8,8,6,15,10,13,10,17,16,9,9,11,8,10,11,12,9,8,8,12,4,7,8,9,4,8,5,2,3,6,4,4,6,3,1,5,4,3,6,11,6,5,7,3,5,5,4,4,2,1,4,3,5,3,3,5,2,1,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中崎西４丁目,,女,0,499,0,4,7,5,1,5,3,2,5,0,1,3,2,2,4,2,1,0,0,3,2,5,3,6,8,3,10,10,6,10,8,11,14,9,9,14,10,17,3,9,16,5,6,8,10,10,10,5,4,7,7,4,7,3,6,8,6,3,7,4,6,7,3,5,5,8,2,5,3,6,4,8,8,5,7,2,7,8,7,1,5,3,2,5,3,2,2,2,0,3,1,1,1,2,2,1,1,0,0,2,0,1,0
2019/9/30,中崎西４丁目,,計,640,946,0,6,9,8,1,6,7,5,5,8,3,3,3,3,4,5,2,0,0,3,4,9,6,7,13,8,18,18,14,16,23,21,27,19,26,30,19,26,14,17,26,16,18,17,18,18,22,9,11,15,16,8,15,8,8,11,12,7,11,10,9,8,8,9,8,14,13,11,8,13,7,13,13,9,11,4,8,12,10,6,8,6,7,7,4,3,4,3,0,5,2,1,1,2,2,1,1,0,0,2,0,1,0
