﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,駒川５丁目,,女,0,397,0,3,3,6,2,1,3,3,3,4,2,2,5,1,3,3,2,4,1,1,2,4,8,5,7,7,1,2,4,6,4,5,2,3,8,4,3,1,5,2,4,4,5,4,5,6,5,6,4,5,5,9,10,2,2,5,7,5,2,7,5,5,3,2,2,8,8,3,7,11,3,4,9,3,5,7,4,7,10,4,4,4,6,10,6,0,3,5,1,2,3,2,1,1,1,0,0,0,1,0,0,0,0
2015/3/31,駒川５丁目,,総,414,751,0,5,3,9,2,2,6,5,6,9,4,3,9,2,5,7,3,7,5,5,9,8,10,8,10,11,4,5,6,13,6,7,6,3,11,9,5,3,12,8,8,6,9,8,7,12,9,15,9,12,10,14,17,8,6,10,13,10,7,10,11,9,11,4,11,12,15,11,15,14,6,6,17,10,14,16,8,7,17,8,7,8,9,11,10,3,4,8,3,2,5,2,1,1,1,2,0,0,1,0,0,0,0
2015/3/31,西今川１丁目,,男,0,1218,0,10,12,9,16,13,12,11,13,8,9,16,8,12,14,3,12,17,10,11,10,10,11,10,11,12,5,8,16,17,12,21,12,14,14,9,16,23,15,25,28,21,23,17,19,15,19,18,12,13,24,15,12,9,6,13,16,14,15,12,12,11,14,15,15,17,23,20,25,9,11,22,19,21,13,19,13,16,14,11,13,9,8,5,9,11,6,5,4,5,4,5,1,0,0,0,0,1,0,3,0,1,0
2015/3/31,西今川１丁目,,女,0,1362,0,13,7,11,12,5,13,11,11,10,14,13,6,10,14,4,6,11,10,4,21,12,11,12,10,12,13,12,11,17,15,21,19,13,19,16,17,24,17,19,24,24,17,10,16,11,21,19,14,20,20,18,16,21,14,17,19,13,9,8,10,9,14,19,19,19,16,20,26,30,14,11,19,30,27,18,18,16,22,21,12,14,18,21,11,15,11,12,8,4,5,2,1,2,6,2,5,2,2,0,2,2,0
2015/3/31,西今川１丁目,,総,1270,2580,0,23,19,20,28,18,25,22,24,18,23,29,14,22,28,7,18,28,20,15,31,22,22,22,21,24,18,20,27,34,27,42,31,27,33,25,33,47,32,44,52,45,40,27,35,26,40,37,26,33,44,33,28,30,20,30,35,27,24,20,22,20,28,34,34,36,39,40,51,39,25,33,38,51,40,37,31,32,36,32,25,23,26,26,20,26,17,17,12,9,9,7,2,2,6,2,5,3,2,3,2,3,0
2015/3/31,西今川２丁目,,男,0,863,0,12,10,9,6,15,7,5,6,8,6,5,10,5,10,8,9,8,11,8,8,21,8,13,4,1,5,3,14,2,10,11,11,11,6,13,10,12,16,7,16,14,13,19,14,16,15,13,11,10,12,11,14,12,14,4,5,21,6,9,7,11,4,14,6,12,15,19,15,14,12,3,12,8,9,7,7,7,8,9,9,6,12,7,8,5,5,4,4,2,1,3,2,1,2,0,0,0,0,0,0,0,0
2015/3/31,西今川２丁目,,女,0,1007,0,10,11,7,10,7,3,11,6,5,10,7,8,10,8,8,12,4,13,5,6,15,9,6,10,7,10,7,12,12,12,18,13,9,13,4,15,9,14,11,12,15,14,16,18,16,20,11,12,9,16,16,12,13,10,10,8,15,8,10,7,10,6,14,14,10,8,15,13,11,5,13,13,15,12,15,23,16,5,9,13,7,11,12,9,15,10,6,9,14,13,4,5,4,7,2,1,1,0,1,0,1,0
2015/3/31,西今川２丁目,,総,866,1870,0,22,21,16,16,22,10,16,12,13,16,12,18,15,18,16,21,12,24,13,14,36,17,19,14,8,15,10,26,14,22,29,24,20,19,17,25,21,30,18,28,29,27,35,32,32,35,24,23,19,28,27,26,25,24,14,13,36,14,19,14,21,10,28,20,22,23,34,28,25,17,16,25,23,21,22,30,23,13,18,22,13,23,19,17,20,15,10,13,16,14,7,7,5,9,2,1,1,0,1,0,1,0
2015/3/31,西今川３丁目,,男,0,924,0,2,7,8,8,8,8,15,8,6,5,7,5,13,13,10,12,14,11,9,7,11,8,6,12,2,12,7,9,7,13,12,9,10,10,14,7,15,10,13,13,16,12,14,15,23,18,12,18,15,14,14,11,16,15,11,10,16,12,6,13,7,11,10,9,15,16,13,18,8,5,10,12,5,10,6,11,11,9,12,11,10,14,5,4,5,4,4,1,2,3,1,0,1,1,2,0,0,0,0,0,1,0
2015/3/31,西今川３丁目,,女,0,1072,0,10,8,4,9,6,9,5,6,5,7,7,11,8,10,9,13,9,21,7,8,16,12,10,6,14,11,10,10,13,14,8,13,17,7,14,12,7,6,12,14,20,16,12,16,19,24,23,20,19,15,14,12,13,9,16,8,11,12,7,6,13,16,6,15,12,12,19,16,15,11,12,7,20,20,10,12,18,11,12,13,12,11,9,9,13,11,9,5,6,5,6,5,1,1,1,3,2,1,0,0,2,0
2015/3/31,西今川３丁目,,総,946,1996,0,12,15,12,17,14,17,20,14,11,12,14,16,21,23,19,25,23,32,16,15,27,20,16,18,16,23,17,19,20,27,20,22,27,17,28,19,22,16,25,27,36,28,26,31,42,42,35,38,34,29,28,23,29,24,27,18,27,24,13,19,20,27,16,24,27,28,32,34,23,16,22,19,25,30,16,23,29,20,24,24,22,25,14,13,18,15,13,6,8,8,7,5,2,2,3,3,2,1,0,0,3,0
2015/3/31,西今川４丁目,,男,0,892,0,4,6,10,10,8,2,8,10,5,6,6,9,4,5,11,7,9,6,7,8,7,9,10,9,9,13,10,7,10,13,11,13,10,7,12,12,9,12,9,14,17,14,22,18,14,13,14,9,12,9,5,14,8,11,10,8,13,12,8,9,10,11,10,16,10,18,18,17,12,9,10,13,9,12,16,7,9,7,9,12,16,4,12,6,3,7,4,3,5,1,2,4,1,1,0,1,0,0,0,0,0,0
2015/3/31,西今川４丁目,,女,0,1073,0,8,14,8,7,16,7,8,8,8,4,3,9,9,9,9,1,5,9,4,7,11,10,10,15,10,14,7,18,11,8,12,8,11,14,14,10,17,16,10,11,17,11,19,15,12,10,11,14,11,14,14,15,11,14,8,9,12,15,7,18,4,15,13,18,6,12,16,18,13,14,13,9,14,19,7,12,16,12,18,8,18,10,14,13,16,18,15,4,9,10,10,9,9,4,3,1,2,1,1,2,0,0
2015/3/31,西今川４丁目,,総,964,1965,0,12,20,18,17,24,9,16,18,13,10,9,18,13,14,20,8,14,15,11,15,18,19,20,24,19,27,17,25,21,21,23,21,21,21,26,22,26,28,19,25,34,25,41,33,26,23,25,23,23,23,19,29,19,25,18,17,25,27,15,27,14,26,23,34,16,30,34,35,25,23,23,22,23,31,23,19,25,19,27,20,34,14,26,19,19,25,19,7,14,11,12,13,10,5,3,2,2,1,1,2,0,0
2015/3/31,針中野１丁目,,男,0,516,0,4,1,6,2,3,3,4,1,3,3,5,5,6,1,4,5,2,1,7,4,9,6,9,12,7,10,4,12,12,7,7,7,7,9,4,6,7,7,5,6,6,9,13,4,7,11,10,4,4,14,7,9,4,8,5,6,8,3,6,8,3,8,11,8,7,8,7,10,8,3,3,10,6,6,4,4,6,6,5,5,3,0,2,3,2,1,2,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,針中野１丁目,,女,0,551,0,2,5,5,5,2,3,4,3,3,2,5,2,2,4,4,5,3,6,4,4,5,6,11,11,8,7,7,3,7,9,3,5,9,7,13,7,7,8,5,7,4,5,8,8,9,8,4,12,3,7,7,2,7,7,4,8,6,7,7,6,6,6,8,7,7,4,2,16,14,6,4,10,4,6,9,12,8,5,5,6,9,8,7,1,5,3,5,2,4,3,5,3,2,1,0,0,1,0,0,0,0,0
2015/3/31,針中野１丁目,,総,575,1067,0,6,6,11,7,5,6,8,4,6,5,10,7,8,5,8,10,5,7,11,8,14,12,20,23,15,17,11,15,19,16,10,12,16,16,17,13,14,15,10,13,10,14,21,12,16,19,14,16,7,21,14,11,11,15,9,14,14,10,13,14,9,14,19,15,14,12,9,26,22,9,7,20,10,12,13,16,14,11,10,11,12,8,9,4,7,4,7,2,4,5,5,5,3,2,0,0,1,0,0,0,0,0
2015/3/31,針中野２丁目,,男,0,359,0,1,6,3,4,1,6,3,1,3,5,1,2,3,5,0,5,6,4,2,8,1,1,4,1,2,2,5,2,4,6,3,6,2,5,2,9,2,4,6,9,5,0,8,8,5,1,7,8,3,8,3,3,8,5,4,4,3,5,2,1,4,3,7,11,6,4,12,5,1,4,5,4,3,4,2,1,5,5,5,6,3,3,7,2,1,2,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0
2015/3/31,針中野２丁目,,女,0,440,0,1,4,4,4,1,2,6,4,5,4,4,1,5,3,2,5,0,3,2,3,3,10,2,5,5,4,6,3,4,6,1,6,3,4,6,4,5,6,6,7,10,8,6,3,6,7,9,4,3,7,12,8,8,4,5,3,4,4,1,4,5,3,4,3,3,7,13,7,4,6,5,5,7,1,5,6,6,4,8,6,9,5,4,4,8,3,5,3,1,3,4,3,1,1,1,0,0,1,0,0,1,0
2015/3/31,針中野２丁目,,総,403,799,0,2,10,7,8,2,8,9,5,8,9,5,3,8,8,2,10,6,7,4,11,4,11,6,6,7,6,11,5,8,12,4,12,5,9,8,13,7,10,12,16,15,8,14,11,11,8,16,12,6,15,15,11,16,9,9,7,7,9,3,5,9,6,11,14,9,11,25,12,5,10,10,9,10,5,7,7,11,9,13,12,12,8,11,6,9,5,6,4,2,3,5,4,1,2,2,0,0,2,0,0,1,0
2015/3/31,針中野３丁目,,男,0,384,0,3,2,0,1,2,5,3,2,1,1,2,4,2,4,4,4,2,1,4,2,1,3,4,2,3,2,5,7,4,7,3,2,5,7,4,3,3,7,6,4,9,11,4,8,8,2,6,5,6,8,5,8,4,4,3,4,7,5,4,2,4,3,2,4,4,11,12,7,4,2,6,5,4,8,6,5,4,5,2,5,4,6,2,6,2,2,4,1,5,2,1,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,針中野３丁目,,女,0,461,0,2,2,2,4,5,1,2,5,3,0,4,5,2,3,5,5,2,6,4,3,4,4,4,5,4,5,4,3,3,7,4,5,3,3,4,5,5,6,5,7,9,7,3,9,10,5,7,11,4,7,7,8,5,7,4,2,3,3,1,6,4,4,2,7,4,15,7,14,7,5,6,5,3,9,8,5,4,5,9,9,5,2,6,4,4,8,6,2,3,4,0,2,2,4,1,0,0,1,1,0,1,0
2015/3/31,針中野３丁目,,総,462,845,0,5,4,2,5,7,6,5,7,4,1,6,9,4,7,9,9,4,7,8,5,5,7,8,7,7,7,9,10,7,14,7,7,8,10,8,8,8,13,11,11,18,18,7,17,18,7,13,16,10,15,12,16,9,11,7,6,10,8,5,8,8,7,4,11,8,26,19,21,11,7,12,10,7,17,14,10,8,10,11,14,9,8,8,10,6,10,10,3,8,6,1,3,2,4,1,0,1,1,1,0,1,0
2015/3/31,針中野４丁目,@2,男,0,388,390,3,5,0,3,2,1,3,4,2,1,6,1,4,1,4,1,5,1,5,2,4,2,1,3,1,2,0,8,5,1,3,6,3,1,1,5,3,8,5,7,5,7,6,5,4,7,2,5,1,5,10,6,5,4,11,1,7,6,6,6,4,5,5,7,7,11,5,4,12,6,8,7,8,6,7,3,4,3,5,7,6,0,4,4,1,4,3,2,2,3,2,1,0,1,0,0,0,0,0,1,0,0
2015/3/31,針中野４丁目,@2,女,0,447,450,4,2,2,6,3,5,2,2,4,3,3,3,2,4,4,1,3,5,1,1,1,4,3,1,2,1,6,3,6,2,6,1,7,4,5,3,6,9,9,9,7,9,4,11,6,8,5,4,2,3,2,2,9,2,6,6,6,5,5,0,3,4,5,6,5,13,4,13,10,4,9,7,5,13,8,4,5,8,5,9,5,2,6,3,8,8,5,4,3,1,5,1,2,3,0,0,0,1,0,2,1,0
2015/3/31,針中野４丁目,@2,総,452,835,840,7,7,2,9,5,6,5,6,6,4,9,4,6,5,8,2,8,6,6,3,5,6,4,4,3,3,6,11,11,3,9,7,10,5,6,8,9,17,14,16,12,16,10,16,10,15,7,9,3,8,12,8,14,6,17,7,13,11,11,6,7,9,10,13,12,24,9,17,22,10,17,14,13,19,15,7,9,11,10,16,11,2,10,7,9,12,8,6,5,4,7,2,2,4,0,0,0,1,0,3,1,0
2015/3/31,長居公園,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,長居公園,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,長居公園,*2,総,2,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,鷹合１丁目,,男,0,1113,0,12,7,9,11,13,5,5,16,13,16,12,14,7,13,13,11,9,19,9,17,9,10,14,8,18,18,13,14,17,15,16,19,9,18,8,8,15,12,16,19,14,24,13,15,28,21,23,19,17,14,11,14,15,20,8,12,10,7,16,10,15,16,10,18,15,18,11,13,17,7,7,16,8,13,11,5,5,8,8,7,12,6,9,7,7,4,7,7,2,2,0,0,1,0,1,0,0,0,1,1,0,0
2015/3/31,鷹合１丁目,,女,0,1169,0,10,15,3,12,7,8,4,6,9,2,8,9,11,13,11,7,15,7,16,9,4,12,11,17,15,13,10,13,16,5,22,9,13,11,18,8,15,19,14,23,12,21,21,17,18,13,20,16,16,26,11,21,9,14,9,17,12,10,14,12,14,10,14,19,18,15,14,16,12,13,13,16,20,17,15,14,12,12,17,20,6,17,12,10,6,13,8,7,6,4,8,3,2,3,1,0,2,0,1,0,0,0
2015/3/31,鷹合１丁目,,総,1084,2282,0,22,22,12,23,20,13,9,22,22,18,20,23,18,26,24,18,24,26,25,26,13,22,25,25,33,31,23,27,33,20,38,28,22,29,26,16,30,31,30,42,26,45,34,32,46,34,43,35,33,40,22,35,24,34,17,29,22,17,30,22,29,26,24,37,33,33,25,29,29,20,20,32,28,30,26,19,17,20,25,27,18,23,21,17,13,17,15,14,8,6,8,3,3,3,2,0,2,0,2,1,0,0
2015/3/31,鷹合２丁目,,男,0,936,0,5,4,4,5,5,1,5,5,5,9,3,7,6,11,7,11,9,7,14,10,13,5,9,9,4,8,10,4,11,5,14,14,14,7,12,10,5,12,7,16,7,18,11,9,10,7,12,13,13,19,11,16,14,14,11,15,17,7,11,13,11,19,17,10,27,19,27,21,19,20,11,13,8,23,15,9,10,13,10,9,6,8,10,2,4,4,3,6,2,4,0,1,1,1,0,1,1,0,0,0,1,0
2015/3/31,鷹合２丁目,,女,0,981,0,5,9,5,6,3,5,1,13,5,1,3,6,7,8,9,6,7,10,3,4,12,9,11,9,13,10,8,11,16,13,8,7,12,8,11,4,10,16,9,16,9,12,11,14,10,16,11,25,5,15,17,7,6,11,9,11,8,6,4,13,14,5,11,12,19,18,15,23,20,8,12,20,15,18,15,13,13,18,9,11,14,17,23,3,10,8,12,7,12,7,3,7,5,5,3,1,0,3,2,0,1,0
2015/3/31,鷹合２丁目,,総,1019,1917,0,10,13,9,11,8,6,6,18,10,10,6,13,13,19,16,17,16,17,17,14,25,14,20,18,17,18,18,15,27,18,22,21,26,15,23,14,15,28,16,32,16,30,22,23,20,23,23,38,18,34,28,23,20,25,20,26,25,13,15,26,25,24,28,22,46,37,42,44,39,28,23,33,23,41,30,22,23,31,19,20,20,25,33,5,14,12,15,13,14,11,3,8,6,6,3,2,1,3,2,0,2,0
2015/3/31,鷹合３丁目,,男,0,1107,0,13,17,7,8,8,7,18,10,8,12,10,13,17,15,14,15,13,10,14,8,11,10,12,9,6,11,15,10,9,12,14,21,22,16,15,14,17,14,17,15,20,20,16,21,11,14,14,14,16,16,12,14,9,12,13,23,14,19,10,8,16,13,10,19,7,10,21,18,15,11,11,15,10,10,15,5,7,10,7,11,11,8,4,4,11,5,5,6,2,3,0,0,1,2,1,0,0,0,0,0,0,0
2015/3/31,鷹合３丁目,,女,0,1154,0,15,12,7,7,7,5,13,10,9,4,9,12,14,10,5,8,10,7,13,11,6,17,11,13,3,8,17,20,12,13,15,12,14,13,26,24,15,21,12,10,12,14,12,18,27,14,17,18,7,12,9,20,10,10,13,12,12,14,14,12,6,11,15,11,16,16,24,26,11,10,7,21,10,17,18,13,10,15,16,18,16,10,13,7,8,17,10,4,1,5,7,2,3,4,0,5,1,1,0,1,1,0
2015/3/31,鷹合３丁目,,総,1073,2261,0,28,29,14,15,15,12,31,20,17,16,19,25,31,25,19,23,23,17,27,19,17,27,23,22,9,19,32,30,21,25,29,33,36,29,41,38,32,35,29,25,32,34,28,39,38,28,31,32,23,28,21,34,19,22,26,35,26,33,24,20,22,24,25,30,23,26,45,44,26,21,18,36,20,27,33,18,17,25,23,29,27,18,17,11,19,22,15,10,3,8,7,2,4,6,1,5,1,1,0,1,1,0
2015/3/31,鷹合４丁目,,男,0,861,0,6,5,5,3,8,6,10,5,9,5,4,8,8,14,13,12,13,7,10,9,5,7,15,4,9,7,11,7,11,12,5,10,8,6,13,8,9,7,13,18,10,11,9,13,16,12,11,13,17,16,14,12,12,9,17,9,7,8,15,9,10,12,14,13,16,14,13,11,13,5,10,15,7,12,5,12,10,7,7,6,9,9,5,6,10,4,6,2,2,4,0,1,2,2,1,1,0,0,0,0,0,0
2015/3/31,鷹合４丁目,,女,0,939,0,7,9,11,5,6,9,7,7,7,6,7,8,5,13,3,7,6,7,8,10,11,13,13,9,12,12,9,11,7,9,10,10,8,7,7,9,6,14,14,13,18,9,10,10,6,15,13,15,16,15,12,10,8,10,11,11,10,12,10,9,12,11,11,11,9,17,13,16,9,9,13,8,20,10,10,14,10,12,15,14,12,9,14,8,20,7,8,7,8,6,3,1,2,2,4,0,1,0,1,0,0,0
2015/3/31,鷹合４丁目,,総,820,1800,0,13,14,16,8,14,15,17,12,16,11,11,16,13,27,16,19,19,14,18,19,16,20,28,13,21,19,20,18,18,21,15,20,16,13,20,17,15,21,27,31,28,20,19,23,22,27,24,28,33,31,26,22,20,19,28,20,17,20,25,18,22,23,25,24,25,31,26,27,22,14,23,23,27,22,15,26,20,19,22,20,21,18,19,14,30,11,14,9,10,10,3,2,4,4,5,1,1,0,1,0,0,0
2015/3/31,湯里１丁目,,男,0,658,0,4,7,4,3,4,5,3,3,5,5,3,8,4,9,2,7,6,4,6,7,6,9,5,9,9,4,6,10,5,4,4,9,10,6,7,5,9,9,8,7,15,7,13,10,7,8,16,8,6,12,10,8,5,10,12,6,10,11,13,7,5,13,3,13,7,9,15,14,15,8,15,3,9,8,9,8,6,9,7,3,5,4,6,7,2,5,6,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,湯里１丁目,,女,0,772,0,6,2,8,4,4,3,4,4,3,7,5,3,4,5,5,3,7,15,4,6,4,4,6,8,10,8,11,11,11,4,3,7,13,5,9,6,6,7,12,13,9,14,12,5,6,17,11,11,6,9,14,11,9,11,11,10,9,13,3,14,10,10,2,13,15,11,17,16,11,3,8,16,8,14,12,6,7,15,6,16,9,10,7,10,11,4,9,7,4,3,3,4,2,1,2,1,0,1,0,2,1,0
2015/3/31,湯里１丁目,,総,694,1430,0,10,9,12,7,8,8,7,7,8,12,8,11,8,14,7,10,13,19,10,13,10,13,11,17,19,12,17,21,16,8,7,16,23,11,16,11,15,16,20,20,24,21,25,15,13,25,27,19,12,21,24,19,14,21,23,16,19,24,16,21,15,23,5,26,22,20,32,30,26,11,23,19,17,22,21,14,13,24,13,19,14,14,13,17,13,9,15,11,6,4,5,5,2,1,2,1,0,1,0,2,1,0
2015/3/31,湯里２丁目,,男,0,1019,0,6,7,7,4,4,10,11,12,9,5,4,7,10,12,4,14,12,11,9,11,12,10,5,4,10,10,10,12,7,6,10,11,17,6,7,17,8,20,14,18,9,23,14,22,16,13,9,18,17,18,20,12,11,12,13,13,13,13,13,8,16,8,15,14,24,27,15,20,13,9,11,19,16,16,14,10,11,10,10,14,11,7,8,3,5,5,5,3,3,2,0,1,1,2,1,0,0,0,0,0,0,0
2015/3/31,湯里２丁目,,女,0,1078,0,4,9,4,6,5,8,6,10,10,11,11,9,8,10,4,7,4,8,6,6,6,8,5,9,8,12,7,9,9,12,15,8,19,15,12,13,2,21,10,15,13,9,18,13,12,7,20,13,17,14,17,9,13,19,9,8,11,7,10,12,14,10,12,16,22,23,30,25,10,9,12,18,15,25,31,11,13,14,17,14,14,10,10,16,15,5,6,8,9,6,7,6,4,2,0,2,3,1,0,0,1,0
2015/3/31,湯里２丁目,,総,1160,2097,0,10,16,11,10,9,18,17,22,19,16,15,16,18,22,8,21,16,19,15,17,18,18,10,13,18,22,17,21,16,18,25,19,36,21,19,30,10,41,24,33,22,32,32,35,28,20,29,31,34,32,37,21,24,31,22,21,24,20,23,20,30,18,27,30,46,50,45,45,23,18,23,37,31,41,45,21,24,24,27,28,25,17,18,19,20,10,11,11,12,8,7,7,5,4,1,2,3,1,0,0,1,0
2015/3/31,湯里３丁目,,男,0,601,0,3,3,5,6,2,3,5,3,2,3,3,5,5,1,7,3,6,7,7,5,4,7,7,7,5,4,5,7,8,5,7,4,4,5,4,4,8,12,5,9,9,16,12,7,5,15,5,14,11,17,12,8,9,12,11,10,14,14,9,3,8,12,12,6,13,10,10,10,7,2,3,8,6,7,8,3,6,3,6,4,4,10,5,3,1,3,4,2,4,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,湯里３丁目,,女,0,664,0,7,2,5,3,1,5,3,3,2,2,4,1,3,2,6,7,9,4,4,8,3,5,3,4,3,8,9,8,10,2,6,8,7,4,6,9,5,11,4,3,9,8,9,9,16,15,18,7,21,9,12,17,7,8,11,8,10,13,8,7,5,12,3,10,7,13,6,7,3,7,9,10,7,6,9,10,10,8,19,12,13,10,7,5,4,5,2,7,4,0,3,2,3,1,0,1,2,0,0,0,1,0
2015/3/31,湯里３丁目,,総,651,1265,0,10,5,10,9,3,8,8,6,4,5,7,6,8,3,13,10,15,11,11,13,7,12,10,11,8,12,14,15,18,7,13,12,11,9,10,13,13,23,9,12,18,24,21,16,21,30,23,21,32,26,24,25,16,20,22,18,24,27,17,10,13,24,15,16,20,23,16,17,10,9,12,18,13,13,17,13,16,11,25,16,17,20,12,8,5,8,6,9,8,1,4,2,3,1,1,1,2,0,0,0,1,0
2015/3/31,湯里４丁目,,男,0,680,0,4,7,4,2,1,4,8,4,4,2,7,8,8,5,2,5,7,7,11,10,7,12,14,13,10,5,13,7,4,7,6,9,2,8,3,3,13,8,8,7,9,9,13,6,16,9,11,9,13,11,15,10,8,13,10,5,12,11,5,9,5,13,9,13,12,8,11,9,7,3,7,4,4,10,12,10,4,10,4,11,6,8,8,3,2,2,3,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,湯里４丁目,,女,0,802,0,4,1,9,5,4,7,6,8,5,7,10,9,5,6,5,9,6,12,10,10,10,7,7,16,10,9,9,8,9,10,3,4,6,5,5,5,11,8,13,7,10,16,12,15,19,13,7,15,10,8,10,15,3,12,15,5,8,5,4,9,7,6,9,8,12,7,10,9,8,5,9,17,13,15,7,12,11,10,10,7,14,15,9,5,8,8,8,11,2,3,6,3,1,1,3,0,0,0,0,0,2,0
2015/3/31,湯里４丁目,,総,707,1482,0,8,8,13,7,5,11,14,12,9,9,17,17,13,11,7,14,13,19,21,20,17,19,21,29,20,14,22,15,13,17,9,13,8,13,8,8,24,16,21,14,19,25,25,21,35,22,18,24,23,19,25,25,11,25,25,10,20,16,9,18,12,19,18,21,24,15,21,18,15,8,16,21,17,25,19,22,15,20,14,18,20,23,17,8,10,10,11,14,3,5,7,4,1,2,3,0,0,0,0,0,2,0
2015/3/31,湯里５丁目,,男,0,718,0,5,9,8,4,8,9,5,2,10,6,8,12,12,7,7,12,6,13,7,6,6,15,10,6,9,5,2,8,7,6,7,4,9,6,6,6,10,17,8,9,15,18,11,13,12,12,11,8,14,6,7,12,11,12,9,8,5,3,5,12,4,9,7,8,6,12,8,14,13,5,9,11,6,11,8,9,12,9,6,6,7,3,7,4,1,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,湯里５丁目,,女,0,731,0,5,2,3,7,7,1,8,1,5,8,9,5,6,6,12,8,10,6,6,7,6,6,12,9,8,9,5,12,8,4,9,4,6,4,7,4,16,12,11,5,6,12,16,17,13,18,10,13,5,8,8,16,10,5,7,6,9,3,5,4,5,3,6,3,8,13,21,8,16,7,9,7,20,15,7,8,6,9,7,6,6,6,8,6,8,5,4,2,5,6,4,2,4,2,2,2,2,0,1,0,2,0
2015/3/31,湯里５丁目,,総,689,1449,0,10,11,11,11,15,10,13,3,15,14,17,17,18,13,19,20,16,19,13,13,12,21,22,15,17,14,7,20,15,10,16,8,15,10,13,10,26,29,19,14,21,30,27,30,25,30,21,21,19,14,15,28,21,17,16,14,14,6,10,16,9,12,13,11,14,25,29,22,29,12,18,18,26,26,15,17,18,18,13,12,13,9,15,10,9,5,7,4,6,6,4,3,4,2,2,2,2,0,1,0,2,0
2015/3/31,湯里６丁目,,男,0,653,0,4,6,9,6,5,8,6,4,4,5,5,3,7,5,6,6,6,8,7,14,4,7,10,7,9,11,9,9,5,8,3,6,13,4,7,15,10,7,3,12,10,10,9,15,13,16,12,14,10,5,12,13,8,12,7,4,6,8,15,10,2,8,9,5,8,8,8,12,11,6,10,8,6,8,4,5,10,4,4,6,3,4,5,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,湯里６丁目,,女,0,705,0,10,11,7,6,8,6,6,1,4,5,8,5,12,5,7,4,9,16,6,9,16,4,10,6,4,7,9,9,5,7,9,9,9,8,14,7,13,11,4,12,8,10,9,13,13,16,11,12,9,13,9,11,13,5,8,7,9,14,4,7,5,8,11,7,12,8,10,7,14,3,6,6,11,9,6,5,5,5,4,7,6,2,7,7,4,0,1,2,2,1,2,0,0,0,0,1,0,0,1,0,1,0
