﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,松崎町４丁目,,男,,618,,3,7,2,9,7,6,8,7,9,10,7,8,6,4,6,5,7,5,9,5,10,7,5,11,7,5,10,3,10,7,8,8,3,11,11,11,9,15,6,10,9,12,17,11,9,17,10,6,10,7,10,8,5,8,10,3,4,9,4,9,8,5,5,3,10,10,5,3,8,6,7,4,8,4,7,3,5,5,3,5,4,4,3,4,1,4,1,4,1,2,,,,,1,,,,,,,
2014/3/31,松崎町４丁目,,女,,755,,11,8,6,10,7,8,5,9,10,10,4,7,10,5,5,12,6,7,7,13,9,6,6,9,11,10,8,11,10,9,10,10,16,12,6,8,7,23,11,14,9,18,14,20,15,17,15,14,7,8,2,8,11,8,6,7,5,6,7,9,2,11,5,9,6,11,5,10,10,3,12,4,6,4,8,8,11,8,3,5,3,5,4,1,4,5,5,6,2,1,2,1,2,,,,,,,,1,
2014/3/31,松崎町４丁目,,総,649,1373,,14,15,8,19,14,14,13,16,19,20,11,15,16,9,11,17,13,12,16,18,19,13,11,20,18,15,18,14,20,16,18,18,19,23,17,19,16,38,17,24,18,30,31,31,24,34,25,20,17,15,12,16,16,16,16,10,9,15,11,18,10,16,10,12,16,21,10,13,18,9,19,8,14,8,15,11,16,13,6,10,7,9,7,5,5,9,6,10,3,3,2,1,2,,1,,,,,,1,
2014/3/31,松虫通１丁目,,男,,349,,4,3,1,1,8,2,3,5,3,4,3,4,,4,2,2,2,2,3,2,2,3,2,1,1,2,1,4,8,7,3,5,8,8,3,4,6,2,12,8,10,3,6,6,3,6,1,1,1,4,1,5,4,6,3,3,2,4,3,7,2,6,6,3,4,7,10,4,2,5,5,1,4,6,1,3,3,2,7,5,8,4,3,2,2,6,2,1,1,3,1,1,,,1,1,,,,,,
2014/3/31,松虫通１丁目,,女,,403,,2,3,,4,2,2,4,1,3,3,4,2,2,6,1,1,3,1,,3,1,3,2,4,3,3,4,7,2,5,3,4,7,7,6,6,4,2,7,6,8,8,2,3,5,5,5,3,,4,3,6,1,3,2,4,5,7,4,9,7,5,3,6,3,5,7,8,4,7,4,4,8,10,4,6,8,7,10,7,5,5,4,5,4,4,6,5,2,2,2,3,3,1,1,1,3,2,,,2,
2014/3/31,松虫通１丁目,,総,373,752,,6,6,1,5,10,4,7,6,6,7,7,6,2,10,3,3,5,3,3,5,3,6,4,5,4,5,5,11,10,12,6,9,15,15,9,10,10,4,19,14,18,11,8,9,8,11,6,4,1,8,4,11,5,9,5,7,7,11,7,16,9,11,9,9,7,12,17,12,6,12,9,5,12,16,5,9,11,9,17,12,13,9,7,7,6,10,8,6,3,5,3,4,3,1,2,2,3,2,,,2,
2014/3/31,松虫通２丁目,,男,,524,,,9,8,5,9,9,7,5,8,8,5,4,9,2,6,7,5,5,3,3,4,6,3,2,2,4,2,3,8,2,6,10,7,4,12,7,7,6,7,10,9,11,12,8,8,8,7,8,6,4,5,5,3,5,8,5,5,7,5,5,8,10,8,6,6,9,10,6,5,6,8,5,5,10,8,7,3,5,5,3,4,6,3,5,3,3,,1,,,,1,2,,,,,,,,,
2014/3/31,松虫通２丁目,,女,,579,,5,4,6,6,4,4,5,8,4,3,7,4,4,1,8,3,3,5,2,6,5,4,2,1,3,5,4,6,3,4,3,8,7,6,11,2,17,7,13,9,10,13,12,6,8,13,11,6,7,10,7,4,10,6,1,1,6,3,4,4,7,3,8,12,9,15,8,11,2,9,11,4,8,9,11,7,7,8,7,8,7,5,10,10,3,4,4,3,5,2,3,,,2,,1,,1,,,1,
2014/3/31,松虫通２丁目,,総,518,1103,,5,13,14,11,13,13,12,13,12,11,12,8,13,3,14,10,8,10,5,9,9,10,5,3,5,9,6,9,11,6,9,18,14,10,23,9,24,13,20,19,19,24,24,14,16,21,18,14,13,14,12,9,13,11,9,6,11,10,9,9,15,13,16,18,15,24,18,17,7,15,19,9,13,19,19,14,10,13,12,11,11,11,13,15,6,7,4,4,5,2,3,1,2,2,,1,,1,,,1,
2014/3/31,松虫通３丁目,,男,,212,,1,1,1,,2,4,2,1,2,1,3,3,2,5,4,2,3,1,1,8,2,1,2,2,2,,1,2,2,4,1,3,2,3,3,4,2,2,4,3,3,1,7,4,3,2,4,1,3,3,2,4,1,3,2,,1,1,1,3,4,3,3,5,5,2,4,2,1,2,5,2,4,3,1,4,1,,3,4,1,2,1,2,,2,2,1,,,1,1,,,,,,,,,,
2014/3/31,松虫通３丁目,,女,,271,,2,1,1,2,2,,,3,1,1,4,,4,3,1,4,3,3,1,3,,2,1,1,3,,4,2,4,1,3,3,1,4,2,1,4,6,7,2,3,6,5,3,6,3,6,2,4,2,6,2,3,3,2,3,6,3,5,1,4,4,4,4,7,5,4,4,2,4,4,3,5,2,4,1,6,4,6,3,2,4,3,1,2,2,3,2,1,,1,1,,2,2,,1,,,,,
2014/3/31,松虫通３丁目,,総,228,483,,3,2,2,2,4,4,2,4,3,2,7,3,6,8,5,6,6,4,2,11,2,3,3,3,5,,5,4,6,5,4,6,3,7,5,5,6,8,11,5,6,7,12,7,9,5,10,3,7,5,8,6,4,6,4,3,7,4,6,4,8,7,7,9,12,7,8,6,3,6,9,5,9,5,5,5,7,4,9,7,3,6,4,3,2,4,5,3,1,,2,2,,2,2,,1,,,,,
2014/3/31,丸山通１丁目,,男,,467,,2,3,4,3,8,5,4,8,3,3,9,2,1,3,6,6,5,7,2,6,1,3,3,3,3,6,3,5,4,7,6,3,3,5,6,10,6,5,6,2,12,11,6,12,9,8,8,7,10,6,9,6,9,6,7,5,7,8,6,3,4,4,11,8,7,11,9,5,5,2,9,3,5,9,,4,5,3,5,2,,3,3,4,4,,3,2,1,,,,,,,,,,,1,,
2014/3/31,丸山通１丁目,,女,,513,,5,5,3,4,4,5,5,5,1,7,5,6,9,6,2,3,6,4,1,9,7,8,4,4,7,2,2,9,4,6,5,5,5,2,4,12,6,9,11,6,9,13,10,13,5,7,10,8,5,6,6,5,6,4,5,6,3,3,2,5,3,5,8,4,6,6,5,2,5,8,4,10,2,5,1,7,6,6,4,3,7,8,6,6,2,7,8,5,5,2,3,2,3,3,,,,1,,,1,
2014/3/31,丸山通１丁目,,総,519,980,,7,8,7,7,12,10,9,13,4,10,14,8,10,9,8,9,11,11,3,15,8,11,7,7,10,8,5,14,8,13,11,8,8,7,10,22,12,14,17,8,21,24,16,25,14,15,18,15,15,12,15,11,15,10,12,11,10,11,8,8,7,9,19,12,13,17,14,7,10,10,13,13,7,14,1,11,11,9,9,5,7,11,9,10,6,7,11,7,6,2,3,2,3,3,,,,1,,1,1,
2014/3/31,丸山通２丁目,,男,,434,,1,2,,4,1,2,7,3,3,2,3,7,7,3,6,11,3,2,4,2,6,9,2,3,5,4,10,3,4,5,5,3,1,5,5,2,2,6,5,7,5,6,8,2,4,8,6,7,7,13,5,6,8,8,2,11,6,11,8,3,10,8,7,8,5,5,11,3,4,5,9,4,3,5,8,4,9,1,1,4,4,2,4,,3,3,3,,,1,,,1,,,,,,,,,
2014/3/31,丸山通２丁目,,女,,513,,,1,5,5,2,4,3,3,8,2,4,5,6,10,1,5,2,3,4,4,6,2,4,3,4,5,10,3,3,3,6,6,5,4,2,7,2,3,3,8,12,4,6,11,10,6,14,10,4,8,8,4,6,10,8,8,13,8,9,4,8,8,7,10,5,10,12,4,4,5,7,4,15,9,7,5,5,4,6,8,7,4,7,2,3,6,1,2,1,,4,,,3,,,1,,,,,
2014/3/31,丸山通２丁目,,総,433,947,,1,3,5,9,3,6,10,6,11,4,7,12,13,13,7,16,5,5,8,6,12,11,6,6,9,9,20,6,7,8,11,9,6,9,7,9,4,9,8,15,17,10,14,13,14,14,20,17,11,21,13,10,14,18,10,19,19,19,17,7,18,16,14,18,10,15,23,7,8,10,16,8,18,14,15,9,14,5,7,12,11,6,11,2,6,9,4,2,1,1,4,,1,3,,,1,,,,,
2014/3/31,桃ヶ池町１丁目,,男,,452,,,4,2,3,3,4,1,4,1,1,5,2,3,4,3,6,6,3,4,8,4,3,3,4,1,8,5,4,5,3,3,9,4,6,5,7,9,7,4,8,1,5,3,4,9,7,4,6,4,8,10,8,4,4,3,4,9,5,3,5,4,8,12,6,11,19,14,7,9,8,5,3,9,6,1,4,7,3,4,11,5,2,5,3,1,1,,1,,,1,2,3,,,1,1,,,,,
2014/3/31,桃ヶ池町１丁目,,女,,538,,4,3,4,1,4,1,3,4,3,5,2,1,6,5,1,4,4,2,4,7,1,5,3,4,4,5,3,4,2,4,5,10,5,6,8,11,5,2,5,6,2,5,7,8,11,9,8,6,7,10,12,7,12,6,7,6,7,3,4,7,8,9,9,13,12,17,14,9,7,10,8,7,5,8,7,8,11,4,7,8,4,6,2,6,2,4,6,2,3,2,1,1,2,1,2,,,3,,,,
2014/3/31,桃ヶ池町１丁目,,総,488,990,,4,7,6,4,7,5,4,8,4,6,7,3,9,9,4,10,10,5,8,15,5,8,6,8,5,13,8,8,7,7,8,19,9,12,13,18,14,9,9,14,3,10,10,12,20,16,12,12,11,18,22,15,16,10,10,10,16,8,7,12,12,17,21,19,23,36,28,16,16,18,13,10,14,14,8,12,18,7,11,19,9,8,7,9,3,5,6,3,3,2,2,3,5,1,2,1,1,3,,,,
2014/3/31,桃ヶ池町２丁目,,男,,383,,3,5,1,5,2,2,4,1,6,3,6,2,3,2,1,5,2,4,2,2,9,3,4,4,8,3,4,5,2,4,5,6,5,10,9,6,3,3,6,7,3,8,4,6,5,1,8,8,9,4,6,6,6,6,4,5,2,5,1,9,4,2,4,7,6,3,8,5,2,4,4,5,3,8,7,3,4,3,5,4,4,1,5,1,3,,2,,,,,,1,1,,1,,,,,,
2014/3/31,桃ヶ池町２丁目,,女,,430,,1,4,5,3,6,3,5,,3,2,2,2,2,4,3,2,2,1,3,3,10,1,4,4,7,5,6,3,7,4,5,3,4,3,10,7,5,7,6,8,5,7,5,6,10,6,6,6,4,6,4,6,5,4,3,7,7,8,5,3,3,3,5,9,9,4,10,8,2,3,4,6,9,6,3,1,7,4,5,8,8,4,3,3,4,5,2,2,3,2,2,1,1,1,,2,,,,,,
2014/3/31,桃ヶ池町２丁目,,総,424,813,,4,9,6,8,8,5,9,1,9,5,8,4,5,6,4,7,4,5,5,5,19,4,8,8,15,8,10,8,9,8,10,9,9,13,19,13,8,10,12,15,8,15,9,12,15,7,14,14,13,10,10,12,11,10,7,12,9,13,6,12,7,5,9,16,15,7,18,13,4,7,8,11,12,14,10,4,11,7,10,12,12,5,8,4,7,5,4,2,3,2,2,1,2,2,,3,,,,,,
2014/3/31,総数,,男,,49459,,448,472,440,444,439,425,484,435,417,419,475,462,500,505,482,486,495,509,463,559,505,532,497,493,492,581,552,576,601,609,591,618,614,653,649,675,661,660,738,776,891,839,837,819,720,811,744,688,745,709,669,710,667,695,620,599,611,613,545,567,611,604,638,714,785,788,841,618,423,504,568,481,606,532,452,352,441,444,436,411,397,361,306,268,233,236,177,156,125,112,84,76,40,30,30,15,14,9,3,6,1,
2014/3/31,総数,,女,,57383,,444,436,416,445,416,414,455,433,412,420,480,458,464,498,486,516,447,433,458,571,490,531,555,575,555,612,586,637,652,670,693,733,697,662,703,735,756,826,793,861,935,946,893,932,925,878,858,745,784,861,795,750,717,693,674,689,604,626,589,605,590,631,661,767,817,917,878,723,495,596,715,661,799,673,620,577,665,691,698,634,591,581,553,502,474,493,398,371,298,230,268,184,171,141,102,67,52,61,41,25,49,
2014/3/31,総数,,総,52040,106842,,892,908,856,889,855,839,939,868,829,839,955,920,964,1003,968,1002,942,942,921,1130,995,1063,1052,1068,1047,1193,1138,1213,1253,1279,1284,1351,1311,1315,1352,1410,1417,1486,1531,1637,1826,1785,1730,1751,1645,1689,1602,1433,1529,1570,1464,1460,1384,1388,1294,1288,1215,1239,1134,1172,1201,1235,1299,1481,1602,1705,1719,1341,918,1100,1283,1142,1405,1205,1072,929,1106,1135,1134,1045,988,942,859,770,707,729,575,527,423,342,352,260,211,171,132,82,66,70,44,31,50,
