﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,菅原４丁目,,男,0,832,0,4,3,4,2,6,7,5,6,8,7,1,5,5,4,7,6,5,7,7,5,5,11,12,9,7,15,18,10,17,21,9,12,14,15,19,13,11,13,9,13,8,9,13,15,9,11,15,7,17,10,17,21,14,24,14,19,13,11,10,5,14,12,15,11,7,11,3,9,8,8,10,8,6,14,13,8,10,4,5,4,6,7,4,4,2,0,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,菅原４丁目,,女,0,728,0,4,5,4,8,6,1,7,4,4,6,2,3,5,7,7,5,10,7,10,10,8,9,8,9,11,10,8,8,12,9,14,13,16,14,6,8,8,12,12,13,9,7,10,5,11,12,21,17,7,9,7,18,15,11,19,15,10,8,12,11,4,9,9,6,6,6,7,9,11,6,5,8,4,6,5,2,8,7,7,6,5,7,6,2,4,3,6,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,菅原４丁目,,計,946,1560,0,8,8,8,10,12,8,12,10,12,13,3,8,10,11,14,11,15,14,17,15,13,20,20,18,18,25,26,18,29,30,23,25,30,29,25,21,19,25,21,26,17,16,23,20,20,23,36,24,24,19,24,39,29,35,33,34,23,19,22,16,18,21,24,17,13,17,10,18,19,14,15,16,10,20,18,10,18,11,12,10,11,14,10,6,6,3,9,6,3,0,4,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,菅原５丁目,,男,0,247,0,1,0,1,3,1,2,0,0,2,0,0,2,2,2,1,0,3,0,2,2,2,4,3,3,3,4,4,7,3,1,3,7,3,2,3,6,4,3,6,3,3,3,6,4,1,6,7,0,6,5,4,4,5,4,3,8,0,1,4,3,2,1,6,4,3,2,2,2,0,4,1,3,6,2,5,6,1,2,0,2,4,1,0,2,2,0,3,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,菅原５丁目,,女,0,290,0,3,2,2,1,3,1,0,3,3,2,3,1,0,2,1,3,5,1,3,2,2,4,3,5,4,5,9,11,4,5,4,8,3,5,1,4,5,4,3,4,3,5,8,3,5,3,2,5,2,2,4,4,5,0,4,3,5,2,0,2,0,3,2,3,6,2,2,5,1,1,1,0,3,5,4,1,4,3,2,1,3,4,2,3,4,5,2,3,2,2,1,0,3,1,1,0,1,2,1,0,0,0
2023/3/31,菅原５丁目,,計,324,537,0,4,2,3,4,4,3,0,3,5,2,3,3,2,4,2,3,8,1,5,4,4,8,6,8,7,9,13,18,7,6,7,15,6,7,4,10,9,7,9,7,6,8,14,7,6,9,9,5,8,7,8,8,10,4,7,11,5,3,4,5,2,4,8,7,9,4,4,7,1,5,2,3,9,7,9,7,5,5,2,3,7,5,2,5,6,5,5,4,2,5,2,0,3,2,1,0,1,2,1,0,0,0
2023/3/31,菅原６丁目,,男,0,750,0,5,2,5,4,4,5,2,6,5,4,6,5,5,5,7,2,9,9,4,8,5,6,10,15,11,14,11,18,24,16,9,17,17,8,14,12,7,10,8,10,8,8,6,2,9,8,13,12,11,11,11,10,13,9,10,10,11,5,11,6,10,10,3,10,5,4,7,7,9,9,15,7,15,9,11,12,5,4,6,9,8,7,5,5,7,4,3,3,2,4,3,1,3,0,0,0,0,0,0,0,0,0
2023/3/31,菅原６丁目,,女,0,708,0,6,5,1,1,3,2,3,5,0,5,2,3,3,8,4,2,9,4,9,1,1,14,7,13,17,21,17,9,19,12,10,14,9,4,10,8,8,5,12,9,10,9,7,6,9,10,12,7,5,10,9,12,13,4,9,7,7,6,7,6,9,9,6,6,8,12,7,5,7,12,9,5,11,8,10,9,10,5,8,9,7,4,13,1,5,4,10,8,5,2,7,6,3,5,0,1,0,0,0,1,1,0
2023/3/31,菅原６丁目,,計,953,1458,0,11,7,6,5,7,7,5,11,5,9,8,8,8,13,11,4,18,13,13,9,6,20,17,28,28,35,28,27,43,28,19,31,26,12,24,20,15,15,20,19,18,17,13,8,18,18,25,19,16,21,20,22,26,13,19,17,18,11,18,12,19,19,9,16,13,16,14,12,16,21,24,12,26,17,21,21,15,9,14,18,15,11,18,6,12,8,13,11,7,6,10,7,6,5,0,1,0,0,0,1,1,0
2023/3/31,菅原７丁目,,男,0,892,0,7,1,3,5,3,7,3,5,6,1,3,1,2,1,2,2,4,6,7,5,6,9,13,18,21,19,29,19,19,18,13,11,18,12,17,9,14,14,13,8,14,13,12,11,10,12,11,14,12,18,19,17,12,16,13,16,13,17,14,17,10,13,6,9,14,5,9,5,9,14,14,9,11,9,17,8,7,4,11,9,5,4,6,8,2,8,0,2,3,1,1,2,1,0,0,0,0,0,1,0,0,0
2023/3/31,菅原７丁目,,女,0,790,0,4,2,7,2,1,4,3,3,0,4,3,3,2,3,4,5,2,2,4,13,10,16,13,25,31,31,21,22,19,9,21,8,14,11,11,11,9,11,9,9,6,6,5,11,15,9,7,6,8,8,7,18,13,9,4,10,8,9,13,6,9,7,7,9,8,10,5,10,5,5,6,8,6,8,9,11,10,7,8,8,2,12,8,12,4,3,9,4,4,3,3,1,4,2,0,2,1,0,0,0,0,0
2023/3/31,菅原７丁目,,計,1235,1682,0,11,3,10,7,4,11,6,8,6,5,6,4,4,4,6,7,6,8,11,18,16,25,26,43,52,50,50,41,38,27,34,19,32,23,28,20,23,25,22,17,20,19,17,22,25,21,18,20,20,26,26,35,25,25,17,26,21,26,27,23,19,20,13,18,22,15,14,15,14,19,20,17,17,17,26,19,17,11,19,17,7,16,14,20,6,11,9,6,7,4,4,3,5,2,0,2,1,0,1,0,0,0
2023/3/31,東淡路１丁目,,男,0,1720,0,7,6,8,10,7,10,5,9,13,11,14,10,12,8,12,5,10,15,11,11,16,18,10,11,7,15,14,16,13,14,12,15,14,13,21,14,18,23,15,21,16,15,13,26,17,22,24,14,25,42,31,29,27,17,24,26,16,18,20,26,18,20,27,17,23,23,22,28,25,22,30,29,36,42,41,47,33,26,29,37,31,33,28,23,12,15,13,8,10,3,3,4,5,8,5,1,1,0,0,0,0,0
2023/3/31,東淡路１丁目,,女,0,2000,0,8,7,9,9,6,8,13,7,12,7,7,7,12,10,10,10,9,5,4,18,13,8,14,11,14,12,10,10,11,19,13,8,14,11,16,18,17,15,12,24,18,13,21,22,22,21,23,20,28,21,30,27,25,33,23,25,24,22,30,32,18,30,21,38,34,22,27,17,28,34,41,34,38,53,58,67,51,30,33,48,40,42,30,28,30,28,20,20,20,19,15,12,13,9,3,8,4,3,2,3,1,0
2023/3/31,東淡路１丁目,,計,2038,3720,0,15,13,17,19,13,18,18,16,25,18,21,17,24,18,22,15,19,20,15,29,29,26,24,22,21,27,24,26,24,33,25,23,28,24,37,32,35,38,27,45,34,28,34,48,39,43,47,34,53,63,61,56,52,50,47,51,40,40,50,58,36,50,48,55,57,45,49,45,53,56,71,63,74,95,99,114,84,56,62,85,71,75,58,51,42,43,33,28,30,22,18,16,18,17,8,9,5,3,2,3,1,0
2023/3/31,東淡路２丁目,,男,0,413,0,6,2,0,1,1,2,0,2,2,1,1,2,1,2,5,0,3,1,2,2,2,2,2,5,9,9,6,6,8,2,6,1,8,7,3,8,6,3,5,0,2,5,9,4,3,5,4,4,8,10,6,5,4,7,5,6,1,7,6,7,7,7,3,4,6,3,4,5,3,14,6,9,10,9,10,11,5,6,5,6,2,6,5,4,2,3,5,2,3,3,0,0,2,1,0,0,0,0,0,0,0,0
2023/3/31,東淡路２丁目,,女,0,539,0,0,2,1,2,3,2,5,4,1,3,0,3,3,1,2,1,1,1,1,2,3,5,3,10,5,11,7,7,10,7,7,4,4,3,6,10,7,3,6,0,12,2,5,5,7,2,5,7,4,3,8,9,5,8,8,6,7,8,10,6,9,2,3,2,5,12,9,10,11,9,5,1,12,7,8,10,10,8,9,13,12,12,12,9,10,9,5,6,3,5,2,4,0,3,2,2,2,1,1,0,1,0
2023/3/31,東淡路２丁目,,計,608,952,0,6,4,1,3,4,4,5,6,3,4,1,5,4,3,7,1,4,2,3,4,5,7,5,15,14,20,13,13,18,9,13,5,12,10,9,18,13,6,11,0,14,7,14,9,10,7,9,11,12,13,14,14,9,15,13,12,8,15,16,13,16,9,6,6,11,15,13,15,14,23,11,10,22,16,18,21,15,14,14,19,14,18,17,13,12,12,10,8,6,8,2,4,2,4,2,2,2,1,1,0,1,0
2023/3/31,東淡路３丁目,,男,0,476,0,1,1,2,0,1,0,3,1,0,1,4,0,1,1,1,0,2,2,4,0,7,5,5,7,12,4,11,11,10,5,6,7,3,4,6,1,9,5,2,6,1,9,3,8,9,1,6,3,5,4,8,13,10,5,11,7,7,4,8,9,7,1,6,9,4,4,4,5,6,11,5,4,13,7,4,6,6,7,10,15,8,7,1,10,5,6,4,4,4,5,2,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,東淡路３丁目,,女,0,617,0,3,0,1,0,2,1,4,2,4,1,1,3,1,0,2,3,0,0,5,2,4,8,11,11,9,6,9,8,10,4,8,5,8,2,4,4,6,5,3,0,6,2,5,3,6,3,6,5,4,8,5,13,4,7,13,10,9,8,3,8,11,7,8,9,2,5,8,6,5,5,8,13,8,15,10,10,13,7,16,13,17,19,9,15,11,15,10,9,9,5,10,5,6,2,3,1,2,0,1,1,0,0
2023/3/31,東淡路３丁目,,計,724,1093,0,4,1,3,0,3,1,7,3,4,2,5,3,2,1,3,3,2,2,9,2,11,13,16,18,21,10,20,19,20,9,14,12,11,6,10,5,15,10,5,6,7,11,8,11,15,4,12,8,9,12,13,26,14,12,24,17,16,12,11,17,18,8,14,18,6,9,12,11,11,16,13,17,21,22,14,16,19,14,26,28,25,26,10,25,16,21,14,13,13,10,12,8,6,3,3,1,2,0,1,1,0,0
2023/3/31,東淡路４丁目,,男,0,622,0,8,2,4,6,4,1,3,2,4,5,4,1,3,3,2,2,5,2,2,4,4,3,14,8,5,10,15,12,13,16,8,8,10,7,10,4,9,9,10,8,7,12,11,6,8,7,5,6,12,7,6,10,14,14,9,15,6,7,12,8,4,9,10,12,6,9,8,5,2,4,7,7,7,13,5,6,3,5,6,11,9,9,5,1,2,4,7,1,1,2,2,0,2,3,3,0,0,0,0,0,0,0
2023/3/31,東淡路４丁目,,女,0,681,0,2,3,3,2,3,2,5,0,4,7,1,1,1,5,0,3,4,4,2,7,6,10,14,15,16,16,15,17,15,9,7,12,8,11,11,6,11,8,6,4,7,9,12,9,8,3,4,8,7,13,10,14,9,8,11,12,7,9,9,7,2,6,4,11,7,6,4,5,4,7,3,10,12,9,8,16,10,5,3,9,8,11,8,6,7,3,10,7,3,5,2,3,3,3,2,1,1,2,1,0,2,0
2023/3/31,東淡路４丁目,,計,866,1303,0,10,5,7,8,7,3,8,2,8,12,5,2,4,8,2,5,9,6,4,11,10,13,28,23,21,26,30,29,28,25,15,20,18,18,21,10,20,17,16,12,14,21,23,15,16,10,9,14,19,20,16,24,23,22,20,27,13,16,21,15,6,15,14,23,13,15,12,10,6,11,10,17,19,22,13,22,13,10,9,20,17,20,13,7,9,7,17,8,4,7,4,3,5,6,5,1,1,2,1,0,2,0
2023/3/31,東淡路５丁目,,男,0,399,0,5,3,0,2,2,4,3,0,3,3,2,3,1,0,3,1,2,1,6,4,4,4,8,5,7,7,10,7,11,12,10,14,5,6,4,10,6,7,5,6,9,3,3,6,6,7,7,3,9,3,5,5,8,5,7,4,3,3,3,6,4,4,1,1,6,4,10,3,4,4,4,3,1,9,4,2,3,4,1,1,2,3,4,2,1,2,0,3,0,1,2,1,3,0,0,0,0,0,0,0,1,0
2023/3/31,東淡路５丁目,,女,0,435,0,5,4,1,2,2,2,4,1,1,2,6,5,1,3,4,3,1,1,2,3,4,4,9,8,13,9,12,18,12,10,8,9,7,5,8,6,5,7,6,7,5,5,2,6,5,4,2,3,6,3,2,3,5,7,4,8,3,2,3,7,4,6,3,6,6,2,5,1,3,0,4,5,5,3,6,3,1,1,3,4,6,7,3,4,6,4,4,3,5,5,3,3,0,1,2,1,0,1,0,0,1,0
2023/3/31,東淡路５丁目,,計,512,834,0,10,7,1,4,4,6,7,1,4,5,8,8,2,3,7,4,3,2,8,7,8,8,17,13,20,16,22,25,23,22,18,23,12,11,12,16,11,14,11,13,14,8,5,12,11,11,9,6,15,6,7,8,13,12,11,12,6,5,6,13,8,10,4,7,12,6,15,4,7,4,8,8,6,12,10,5,4,5,4,5,8,10,7,6,7,6,4,6,5,6,5,4,3,1,2,1,0,1,0,0,2,0
2023/3/31,淡路１丁目,,男,0,666,0,2,3,2,0,2,4,1,1,7,2,4,2,4,7,3,1,2,6,3,7,6,5,7,11,8,16,12,10,21,13,12,9,13,13,8,11,11,12,17,7,14,5,8,6,14,11,9,10,11,6,11,15,8,8,10,16,8,16,7,6,6,4,10,5,6,10,5,9,6,6,6,7,8,15,8,10,6,5,4,4,4,6,4,2,5,6,3,4,2,1,0,1,2,0,0,1,0,0,0,0,1,0
2023/3/31,淡路１丁目,,女,0,675,0,5,2,4,4,4,5,2,2,3,2,3,4,1,4,3,0,3,7,3,0,7,6,11,14,13,14,21,14,15,11,6,16,8,9,11,7,6,5,6,15,7,7,10,11,9,5,6,9,8,9,9,8,8,11,7,7,5,5,11,3,7,8,12,6,2,4,7,7,6,13,13,5,7,11,10,10,7,4,10,8,10,13,11,3,6,4,8,3,3,2,2,8,4,2,3,0,0,3,0,0,2,0
2023/3/31,淡路１丁目,,計,852,1341,0,7,5,6,4,6,9,3,3,10,4,7,6,5,11,6,1,5,13,6,7,13,11,18,25,21,30,33,24,36,24,18,25,21,22,19,18,17,17,23,22,21,12,18,17,23,16,15,19,19,15,20,23,16,19,17,23,13,21,18,9,13,12,22,11,8,14,12,16,12,19,19,12,15,26,18,20,13,9,14,12,14,19,15,5,11,10,11,7,5,3,2,9,6,2,3,1,0,3,0,0,3,0
2023/3/31,淡路２丁目,,男,0,773,0,5,12,8,10,9,4,10,4,4,1,4,5,1,2,5,1,5,2,8,4,1,2,5,8,14,20,17,13,14,22,20,28,16,19,18,18,13,20,10,10,16,15,5,7,8,10,19,18,7,16,6,5,13,4,9,7,7,8,9,6,14,6,7,6,12,3,4,7,8,11,11,7,11,6,10,13,2,3,5,3,4,6,4,3,1,3,2,2,1,1,0,4,3,2,1,0,0,0,0,0,0,0
2023/3/31,淡路２丁目,,女,0,774,0,7,10,2,9,7,5,1,3,7,4,4,4,6,3,2,2,3,2,6,4,6,6,7,16,16,20,21,15,13,24,17,18,16,21,15,13,16,15,15,17,15,9,9,9,10,6,9,10,7,9,11,6,11,8,8,8,5,5,5,8,6,5,6,7,6,9,6,2,10,6,7,5,6,9,10,8,3,3,10,5,5,3,8,4,4,3,7,5,6,4,5,4,7,3,1,3,3,1,1,0,2,0
2023/3/31,淡路２丁目,,計,987,1547,0,12,22,10,19,16,9,11,7,11,5,8,9,7,5,7,3,8,4,14,8,7,8,12,24,30,40,38,28,27,46,37,46,32,40,33,31,29,35,25,27,31,24,14,16,18,16,28,28,14,25,17,11,24,12,17,15,12,13,14,14,20,11,13,13,18,12,10,9,18,17,18,12,17,15,20,21,5,6,15,8,9,9,12,7,5,6,9,7,7,5,5,8,10,5,2,3,3,1,1,0,2,0
2023/3/31,淡路３丁目,,男,0,1140,0,5,2,8,4,4,6,6,6,7,4,9,7,2,3,8,4,7,1,6,4,8,8,7,14,17,20,13,16,13,18,15,17,17,25,15,13,6,16,20,18,7,16,16,15,12,16,17,9,17,15,21,29,16,14,17,17,22,17,28,13,17,18,19,9,10,13,12,20,18,17,15,20,11,16,20,17,15,16,7,10,13,17,13,13,6,5,10,5,4,6,4,0,4,1,2,1,2,1,0,0,0,0
2023/3/31,淡路３丁目,,女,0,1143,0,7,4,3,2,8,3,3,8,8,4,5,5,2,3,2,3,7,3,7,7,8,15,14,17,13,19,14,18,15,12,18,13,15,11,13,14,9,14,9,16,20,10,9,10,12,13,9,16,7,15,14,11,15,22,19,16,18,13,18,11,15,11,15,13,10,12,8,19,12,12,7,8,16,19,26,13,11,10,10,26,14,17,12,12,10,16,22,11,11,14,14,15,9,7,13,4,9,2,2,0,7,0
2023/3/31,淡路３丁目,,計,1511,2283,0,12,6,11,6,12,9,9,14,15,8,14,12,4,6,10,7,14,4,13,11,16,23,21,31,30,39,27,34,28,30,33,30,32,36,28,27,15,30,29,34,27,26,25,25,24,29,26,25,24,30,35,40,31,36,36,33,40,30,46,24,32,29,34,22,20,25,20,39,30,29,22,28,27,35,46,30,26,26,17,36,27,34,25,25,16,21,32,16,15,20,18,15,13,8,15,5,11,3,2,0,7,0
2023/3/31,淡路４丁目,,男,0,885,0,6,1,5,1,2,6,5,1,3,5,4,3,1,2,3,5,3,3,4,9,9,11,7,17,9,25,24,19,20,19,18,17,19,11,12,17,12,14,11,10,8,12,15,14,13,15,12,20,16,10,17,13,14,12,16,9,15,7,11,11,4,11,14,14,9,9,14,10,12,4,11,9,11,12,12,8,7,9,4,5,11,8,5,8,7,5,5,1,4,2,2,0,1,1,1,0,1,0,0,1,0,0
2023/3/31,淡路４丁目,,女,0,898,0,3,1,6,5,4,3,2,3,1,3,4,2,0,2,4,5,4,3,3,6,3,8,14,22,17,21,21,19,15,24,12,14,15,12,10,14,5,9,6,11,11,14,20,8,10,4,13,18,17,11,16,12,11,5,16,13,7,6,11,14,10,10,10,10,14,8,5,7,9,13,8,14,13,9,12,12,13,17,8,16,6,11,9,9,9,5,8,6,6,10,6,4,5,1,4,2,3,0,1,1,1,0
2023/3/31,淡路４丁目,,計,1229,1783,0,9,2,11,6,6,9,7,4,4,8,8,5,1,4,7,10,7,6,7,15,12,19,21,39,26,46,45,38,35,43,30,31,34,23,22,31,17,23,17,21,19,26,35,22,23,19,25,38,33,21,33,25,25,17,32,22,22,13,22,25,14,21,24,24,23,17,19,17,21,17,19,23,24,21,24,20,20,26,12,21,17,19,14,17,16,10,13,7,10,12,8,4,6,2,5,2,4,0,1,2,1,0
2023/3/31,淡路５丁目,,男,0,968,0,3,4,3,4,5,4,7,5,6,3,8,4,3,6,6,3,7,1,8,6,4,11,4,17,20,21,20,33,22,25,28,21,20,15,11,14,20,13,13,11,7,15,12,8,12,18,18,14,11,10,16,8,19,12,14,19,17,11,9,11,13,9,9,8,15,9,8,9,10,11,11,9,16,15,14,12,5,4,11,5,9,8,8,8,4,6,3,3,3,2,0,3,2,2,1,0,2,0,0,0,1,0
2023/3/31,淡路５丁目,,女,0,899,0,4,2,5,3,5,5,1,5,2,4,1,3,2,1,3,3,3,4,5,9,11,10,10,18,21,22,24,13,19,20,14,12,20,6,9,16,8,7,8,10,14,11,7,13,12,10,13,7,12,14,10,11,16,12,14,13,8,19,15,6,12,7,7,9,5,6,8,6,9,7,8,8,12,17,14,9,6,11,7,13,12,12,11,12,8,8,9,8,9,8,4,6,6,6,9,2,1,0,1,0,1,0
2023/3/31,淡路５丁目,,計,1242,1867,0,7,6,8,7,10,9,8,10,8,7,9,7,5,7,9,6,10,5,13,15,15,21,14,35,41,43,44,46,41,45,42,33,40,21,20,30,28,20,21,21,21,26,19,21,24,28,31,21,23,24,26,19,35,24,28,32,25,30,24,17,25,16,16,17,20,15,16,15,19,18,19,17,28,32,28,21,11,15,18,18,21,20,19,20,12,14,12,11,12,10,4,9,8,8,10,2,3,0,1,0,2,0
2023/3/31,西淡路１丁目,,男,0,1048,0,5,0,5,1,2,0,1,1,1,1,2,0,4,4,2,4,3,1,4,5,5,15,24,28,30,23,34,28,34,30,31,30,15,14,22,15,20,15,18,21,16,10,13,10,17,13,12,19,16,14,16,11,16,17,8,20,12,7,14,17,16,16,14,18,8,11,12,8,18,18,9,12,9,13,11,12,9,4,5,5,5,10,6,2,5,3,2,1,2,2,2,0,3,0,1,0,0,0,0,0,0,0
2023/3/31,西淡路１丁目,,女,0,956,0,5,2,3,1,3,2,1,1,2,1,4,1,3,2,1,4,0,2,5,6,13,22,23,29,29,33,32,28,28,29,27,29,12,14,16,17,15,10,13,9,9,12,18,10,7,10,11,13,8,17,14,15,10,10,6,6,7,14,10,8,13,11,7,10,11,2,3,4,4,4,10,8,11,12,5,18,7,13,5,9,8,12,10,9,6,7,3,9,4,5,5,8,6,2,1,0,0,0,0,1,1,0
2023/3/31,西淡路１丁目,,計,1599,2004,0,10,2,8,2,5,2,2,2,3,2,6,1,7,6,3,8,3,3,9,11,18,37,47,57,59,56,66,56,62,59,58,59,27,28,38,32,35,25,31,30,25,22,31,20,24,23,23,32,24,31,30,26,26,27,14,26,19,21,24,25,29,27,21,28,19,13,15,12,22,22,19,20,20,25,16,30,16,17,10,14,13,22,16,11,11,10,5,10,6,7,7,8,9,2,2,0,0,0,0,1,1,0
2023/3/31,西淡路２丁目,,男,0,579,0,2,1,4,1,2,4,4,4,1,4,3,1,2,7,4,4,6,4,2,6,6,13,12,13,18,15,16,13,12,11,10,5,3,6,7,6,5,8,3,6,10,7,5,9,5,9,11,6,11,15,13,10,10,7,9,12,4,6,8,9,10,11,7,1,6,7,9,6,7,4,3,11,9,7,5,10,1,4,2,6,0,4,2,1,0,3,1,3,1,2,3,1,0,0,0,0,1,1,0,0,0,0
2023/3/31,西淡路２丁目,,女,0,580,0,0,0,2,3,3,3,1,3,3,0,6,4,4,2,4,4,6,5,3,4,6,6,14,13,15,17,10,17,13,9,2,11,6,11,4,6,4,9,3,11,3,4,4,7,11,2,8,3,10,8,10,12,8,12,2,5,2,10,9,8,8,6,3,5,10,3,7,5,5,2,9,6,4,11,6,8,3,3,3,9,6,7,9,11,9,4,4,9,1,6,6,2,2,3,0,0,0,0,0,0,0,0
2023/3/31,西淡路２丁目,,計,720,1159,0,2,1,6,4,5,7,5,7,4,4,9,5,6,9,8,8,12,9,5,10,12,19,26,26,33,32,26,30,25,20,12,16,9,17,11,12,9,17,6,17,13,11,9,16,16,11,19,9,21,23,23,22,18,19,11,17,6,16,17,17,18,17,10,6,16,10,16,11,12,6,12,17,13,18,11,18,4,7,5,15,6,11,11,12,9,7,5,12,2,8,9,3,2,3,0,0,1,1,0,0,0,0
2023/3/31,西淡路３丁目,,男,0,1232,0,16,12,6,6,5,9,5,6,6,2,10,3,4,3,4,9,2,4,2,6,8,11,9,16,14,20,33,32,26,19,28,27,23,21,21,25,20,24,26,14,16,15,19,11,14,9,20,22,16,18,21,22,15,17,14,15,14,16,14,16,17,10,17,19,15,9,7,8,11,17,13,12,16,14,22,13,12,11,10,17,9,16,10,9,7,7,7,11,5,5,3,3,3,2,3,0,1,0,0,0,0,0
2023/3/31,西淡路３丁目,,女,0,1304,0,12,6,7,9,6,7,9,3,4,5,7,11,7,2,2,10,7,7,8,11,11,15,19,25,26,29,27,24,19,29,19,21,22,20,20,20,20,24,17,20,17,17,10,14,14,11,11,16,23,12,18,10,7,16,16,21,17,14,24,13,16,5,10,12,20,9,9,10,16,11,9,21,11,20,17,21,12,15,12,14,13,16,12,12,11,17,15,11,7,7,8,10,7,1,6,3,2,0,1,1,6,0
2023/3/31,西淡路３丁目,,計,1632,2536,0,28,18,13,15,11,16,14,9,10,7,17,14,11,5,6,19,9,11,10,17,19,26,28,41,40,49,60,56,45,48,47,48,45,41,41,45,40,48,43,34,33,32,29,25,28,20,31,38,39,30,39,32,22,33,30,36,31,30,38,29,33,15,27,31,35,18,16,18,27,28,22,33,27,34,39,34,24,26,22,31,22,32,22,21,18,24,22,22,12,12,11,13,10,3,9,3,3,0,1,1,6,0
2023/3/31,西淡路４丁目,,男,0,776,0,5,4,3,2,2,3,1,2,3,3,2,2,3,1,2,5,3,1,3,8,7,10,14,25,16,22,34,22,30,16,18,14,16,13,21,15,11,9,14,11,7,11,13,4,8,9,8,8,8,11,9,11,6,13,8,11,8,10,7,6,13,8,9,9,10,3,7,10,3,3,8,5,7,8,6,13,8,5,9,8,3,6,7,4,3,5,4,5,4,2,2,3,1,0,1,1,0,0,1,0,0,0
2023/3/31,西淡路４丁目,,女,0,808,0,4,6,4,3,5,3,3,2,3,0,2,3,0,5,2,1,1,5,8,7,7,17,14,23,26,29,27,22,21,15,12,16,5,13,18,7,5,8,7,14,8,5,5,7,16,10,2,9,5,10,8,7,6,8,10,13,11,10,8,14,9,4,9,6,5,8,5,6,1,8,8,2,9,5,7,15,6,6,8,7,9,14,7,5,16,8,12,12,5,9,10,5,7,2,0,1,5,0,0,1,1,0
2023/3/31,西淡路４丁目,,計,1108,1584,0,9,10,7,5,7,6,4,4,6,3,4,5,3,6,4,6,4,6,11,15,14,27,28,48,42,51,61,44,51,31,30,30,21,26,39,22,16,17,21,25,15,16,18,11,24,19,10,17,13,21,17,18,12,21,18,24,19,20,15,20,22,12,18,15,15,11,12,16,4,11,16,7,16,13,13,28,14,11,17,15,12,20,14,9,19,13,16,17,9,11,12,8,8,2,1,2,5,0,1,1,1,0
2023/3/31,西淡路５丁目,,男,0,855,0,4,7,4,2,3,5,8,5,5,11,7,6,6,10,8,10,6,6,13,12,13,11,13,13,23,14,15,14,15,12,9,7,8,15,10,14,9,9,13,11,14,13,20,12,18,11,8,16,20,14,15,8,19,15,11,10,16,8,6,9,13,6,11,18,10,3,6,11,9,6,6,9,6,8,11,8,3,8,6,5,5,4,4,3,2,5,5,4,1,4,0,1,1,1,0,2,0,0,0,0,1,0
2023/3/31,西淡路５丁目,,女,0,827,0,4,3,3,3,4,4,4,6,10,5,9,6,8,8,6,8,4,9,9,9,10,10,18,10,7,14,9,11,9,9,11,9,12,8,8,16,13,12,9,14,14,8,13,11,12,10,11,15,11,15,15,16,18,16,11,13,5,9,10,10,4,8,11,8,10,6,6,7,3,3,9,9,11,14,16,9,7,7,4,11,8,7,5,8,8,6,2,8,5,5,6,1,1,1,2,1,2,1,0,0,3,0
2023/3/31,西淡路５丁目,,計,971,1682,0,8,10,7,5,7,9,12,11,15,16,16,12,14,18,14,18,10,15,22,21,23,21,31,23,30,28,24,25,24,21,20,16,20,23,18,30,22,21,22,25,28,21,33,23,30,21,19,31,31,29,30,24,37,31,22,23,21,17,16,19,17,14,22,26,20,9,12,18,12,9,15,18,17,22,27,17,10,15,10,16,13,11,9,11,10,11,7,12,6,9,6,2,2,2,2,3,2,1,0,0,4,0
2023/3/31,西淡路６丁目,,男,0,424,0,0,1,0,1,0,1,3,0,2,4,2,2,4,5,5,2,3,3,7,5,1,4,2,2,1,2,2,5,2,1,4,2,0,6,5,5,5,7,4,4,4,7,5,2,4,2,2,5,6,0,3,7,6,5,5,3,3,9,4,5,7,3,6,4,8,4,12,9,12,8,3,13,12,15,20,19,9,6,2,5,6,6,4,1,7,4,5,3,2,2,2,2,2,0,0,0,0,0,0,0,0,0
