﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,堂島２丁目,,女,0,158,0,2,3,1,1,0,0,0,1,0,1,0,1,1,0,0,0,1,0,2,0,0,1,0,1,2,4,1,1,6,4,1,3,3,5,1,1,2,4,2,3,3,5,3,3,3,2,4,2,4,2,5,3,4,4,2,4,3,1,2,3,2,3,5,1,1,3,2,2,2,0,2,2,0,2,0,1,1,1,0,0,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島２丁目,,計,251,347,0,4,3,2,1,1,0,0,2,0,1,0,2,1,0,0,2,1,0,4,0,1,2,1,5,3,6,2,4,11,9,6,6,5,7,9,5,10,9,11,9,4,8,7,14,7,3,10,3,8,7,9,6,7,10,7,7,5,5,2,5,3,7,6,3,1,4,5,5,2,1,5,2,1,3,2,1,2,2,1,0,3,0,2,2,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,堂島３丁目,@4,男,0,27,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,1,0,1,0,2,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島３丁目,@4,女,0,33,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,0,2,1,2,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島３丁目,@4,計,31,60,66,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,3,1,0,0,0,0,0,2,0,0,2,1,1,2,0,0,0,1,1,1,0,1,1,3,0,2,1,1,1,1,2,3,4,0,0,0,1,1,0,2,1,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,1,4,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島浜１丁目,*4,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂島浜１丁目,*4,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂島浜１丁目,*4,計,2,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂島浜２丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂島浜２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂島浜２丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,堂山町,,男,0,220,0,0,3,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,4,8,6,7,2,6,3,8,5,5,6,8,4,7,2,6,7,5,3,0,4,5,9,6,4,5,1,1,3,2,1,2,7,2,3,2,3,4,2,3,1,3,4,2,7,2,2,2,1,1,3,0,1,1,3,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂山町,,女,0,182,0,3,0,0,1,1,0,0,2,1,1,0,0,0,0,1,2,0,0,1,2,0,3,0,4,3,0,6,5,3,5,5,5,6,1,6,7,7,7,4,2,1,1,2,0,0,2,2,1,3,3,4,1,0,0,0,2,3,2,2,3,0,2,4,0,2,4,0,2,1,2,4,5,2,4,3,0,2,2,0,1,0,0,0,6,1,1,0,1,1,1,0,0,3,0,0,1,0,1,0,0,0,0
2018/3/31,堂山町,,計,308,402,0,3,3,1,3,2,0,0,2,1,1,0,1,0,0,1,2,0,0,1,2,0,4,2,8,11,6,13,7,9,8,13,10,11,7,14,11,14,9,10,9,6,4,2,4,5,11,8,5,8,4,5,4,2,1,2,9,5,5,4,6,4,4,7,1,5,8,2,9,3,4,6,6,3,7,3,1,3,5,0,3,0,1,0,6,1,2,0,1,1,1,0,1,3,0,0,1,0,1,0,0,0,0
2018/3/31,豊崎１丁目,,男,0,525,0,9,4,3,3,4,2,5,6,4,3,2,3,3,4,3,1,2,1,3,3,5,3,6,13,7,11,4,18,12,19,11,9,14,8,9,11,20,7,11,14,7,8,9,11,11,11,11,15,15,6,9,6,8,5,5,10,6,6,3,3,3,4,4,4,3,5,3,5,5,9,6,1,1,2,5,3,2,0,2,2,1,0,1,0,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,豊崎１丁目,,女,0,510,0,4,5,2,4,1,2,1,4,2,3,3,1,3,3,0,1,3,2,2,7,4,5,12,15,6,14,20,12,15,8,13,10,15,9,8,10,9,8,6,4,9,7,12,13,8,8,7,11,9,7,7,3,7,5,5,7,3,3,2,3,2,3,5,4,2,4,3,6,3,4,5,6,4,2,4,4,1,2,3,2,10,3,6,7,4,3,1,0,3,2,3,1,0,2,2,0,1,0,0,1,0,0
2018/3/31,豊崎１丁目,,計,685,1035,0,13,9,5,7,5,4,6,10,6,6,5,4,6,7,3,2,5,3,5,10,9,8,18,28,13,25,24,30,27,27,24,19,29,17,17,21,29,15,17,18,16,15,21,24,19,19,18,26,24,13,16,9,15,10,10,17,9,9,5,6,5,7,9,8,5,9,6,11,8,13,11,7,5,4,9,7,3,2,5,4,11,3,7,7,7,5,2,1,4,3,3,1,0,2,2,0,1,0,0,1,0,0
2018/3/31,豊崎２丁目,,男,0,302,0,1,2,2,2,0,0,1,1,0,1,2,0,2,1,1,2,1,1,0,3,2,6,2,5,6,12,10,15,19,10,8,8,12,13,8,6,5,6,7,9,7,5,4,3,5,4,4,3,1,5,4,0,5,4,1,1,1,1,1,3,4,3,1,1,3,1,3,0,5,3,2,0,1,1,0,2,1,0,0,2,2,0,0,0,0,2,4,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0
2018/3/31,豊崎２丁目,,女,0,260,0,3,0,0,0,0,0,2,0,0,0,1,2,0,1,2,0,2,2,1,0,3,5,3,6,5,8,5,13,13,7,13,14,5,8,4,3,6,3,3,4,3,3,2,3,5,0,4,5,1,4,4,2,7,3,3,1,2,3,3,3,1,2,1,1,0,1,3,3,2,1,1,0,1,1,2,2,2,1,4,1,2,2,2,5,1,0,0,4,1,2,0,1,1,0,0,0,0,0,0,0,1,0
2018/3/31,豊崎２丁目,,計,432,562,0,4,2,2,2,0,0,3,1,0,1,3,2,2,2,3,2,3,3,1,3,5,11,5,11,11,20,15,28,32,17,21,22,17,21,12,9,11,9,10,13,10,8,6,6,10,4,8,8,2,9,8,2,12,7,4,2,3,4,4,6,5,5,2,2,3,2,6,3,7,4,3,0,2,2,2,4,3,1,4,3,4,2,2,5,1,2,4,6,3,2,0,1,3,0,1,0,0,0,0,0,1,0
2018/3/31,豊崎３丁目,,男,0,245,0,5,1,3,0,1,2,2,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,4,5,6,4,1,4,6,8,10,3,8,4,5,6,6,7,3,2,8,2,3,8,2,8,6,3,4,5,2,7,5,4,2,3,4,5,4,1,5,4,1,1,4,1,0,2,3,1,1,1,1,1,1,1,3,2,0,4,2,1,1,0,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,豊崎３丁目,,女,0,220,0,1,0,3,2,0,1,2,0,0,2,2,0,0,0,0,0,1,3,0,2,1,2,1,4,1,4,6,2,4,3,2,5,5,3,5,3,2,6,8,5,5,4,2,3,6,6,8,10,5,3,5,4,4,4,1,2,2,2,1,0,1,1,3,0,2,1,2,3,2,2,3,2,1,2,4,1,4,0,1,2,2,0,1,2,3,0,0,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,豊崎３丁目,,計,331,465,0,6,1,6,2,1,3,4,1,0,2,2,0,0,0,1,1,1,3,0,3,1,2,3,8,6,10,10,3,8,9,10,15,8,11,9,8,8,12,15,8,7,12,4,6,14,8,16,16,8,7,10,6,11,9,5,4,5,6,6,4,2,6,7,1,3,5,3,3,4,5,4,3,2,3,5,2,5,3,3,2,6,2,2,3,3,0,2,0,3,1,1,3,1,0,1,1,0,0,0,0,0,0
2018/3/31,豊崎４丁目,,男,0,756,0,13,16,8,14,10,13,3,8,3,3,4,3,1,6,2,3,3,6,2,4,4,10,3,9,8,14,21,11,16,23,13,17,15,17,10,16,16,13,11,18,20,20,19,23,17,12,28,17,11,14,17,8,13,12,9,7,5,7,9,4,2,7,2,5,6,3,1,5,7,5,3,0,3,5,8,2,7,2,3,1,3,2,1,1,1,1,1,2,0,3,0,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,豊崎４丁目,,女,0,756,0,5,8,10,7,6,8,5,2,5,6,1,1,1,4,2,2,9,7,0,4,9,8,3,16,10,11,10,14,13,18,21,14,16,13,21,15,21,17,8,13,10,12,17,10,9,23,20,12,15,15,19,12,15,14,8,6,8,11,4,7,9,4,2,5,4,4,8,2,8,9,11,8,7,9,6,5,8,6,4,1,2,1,1,2,2,3,3,2,2,0,1,1,1,0,0,1,1,2,0,0,0,0
2018/3/31,豊崎４丁目,,計,915,1512,0,18,24,18,21,16,21,8,10,8,9,5,4,2,10,4,5,12,13,2,8,13,18,6,25,18,25,31,25,29,41,34,31,31,30,31,31,37,30,19,31,30,32,36,33,26,35,48,29,26,29,36,20,28,26,17,13,13,18,13,11,11,11,4,10,10,7,9,7,15,14,14,8,10,14,14,7,15,8,7,2,5,3,2,3,3,4,4,4,2,3,1,2,1,0,0,1,1,3,0,0,0,0
2018/3/31,豊崎５丁目,,男,0,304,0,1,0,2,0,3,1,1,2,1,0,0,1,1,3,2,0,1,2,2,3,2,4,2,4,9,6,10,6,7,8,5,12,7,14,8,5,5,3,7,7,2,5,7,7,6,1,1,5,5,1,3,2,3,2,2,3,2,3,3,4,0,3,3,3,3,2,6,4,4,1,2,4,3,5,1,2,4,3,4,1,3,6,3,1,4,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,豊崎５丁目,,女,0,380,0,3,3,0,0,2,4,2,1,2,4,3,2,1,1,2,0,2,2,3,1,3,2,1,4,5,7,11,8,8,5,14,7,3,7,6,4,8,3,7,9,6,5,6,3,5,4,3,4,3,6,3,5,4,1,5,2,3,5,3,4,1,3,2,6,7,7,3,2,6,9,7,1,3,2,10,2,5,8,6,4,8,3,7,4,2,3,4,6,1,1,2,0,0,2,1,1,0,0,0,1,0,0
2018/3/31,豊崎５丁目,,計,471,684,0,4,3,2,0,5,5,3,3,3,4,3,3,2,4,4,0,3,4,5,4,5,6,3,8,14,13,21,14,15,13,19,19,10,21,14,9,13,6,14,16,8,10,13,10,11,5,4,9,8,7,6,7,7,3,7,5,5,8,6,8,1,6,5,9,10,9,9,6,10,10,9,5,6,7,11,4,9,11,10,5,11,9,10,5,6,5,4,6,3,1,2,0,0,2,1,1,1,0,0,1,0,0
2018/3/31,豊崎６丁目,,男,0,374,0,1,2,1,3,6,1,4,4,3,3,5,1,2,5,2,5,2,3,4,1,2,3,6,6,4,8,7,5,5,10,6,5,9,6,10,11,8,3,7,15,8,6,13,9,6,9,10,5,5,2,8,1,6,6,3,1,6,2,3,7,5,6,6,3,2,2,4,2,1,3,5,2,1,1,0,2,2,2,2,4,0,0,2,1,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,豊崎６丁目,,女,0,400,0,2,5,1,0,1,3,6,0,3,7,3,6,3,4,5,2,3,2,3,1,7,1,3,8,5,6,7,11,4,10,12,6,9,8,8,8,6,9,5,6,12,4,10,7,10,7,11,2,6,5,5,6,4,7,5,1,4,2,5,1,4,2,7,2,5,8,4,2,2,4,1,1,4,2,1,3,2,2,2,3,0,1,2,4,4,4,1,1,2,0,1,2,2,0,0,1,1,0,0,0,0,0
2018/3/31,豊崎６丁目,,計,455,774,0,3,7,2,3,7,4,10,4,6,10,8,7,5,9,7,7,5,5,7,2,9,4,9,14,9,14,14,16,9,20,18,11,18,14,18,19,14,12,12,21,20,10,23,16,16,16,21,7,11,7,13,7,10,13,8,2,10,4,8,8,9,8,13,5,7,10,8,4,3,7,6,3,5,3,1,5,4,4,4,7,0,1,4,5,4,5,3,1,2,0,2,4,2,0,0,1,1,0,0,0,0,0
2018/3/31,豊崎７丁目,,男,0,401,0,4,4,3,4,3,0,1,0,1,3,3,0,3,0,2,2,2,2,1,5,1,3,5,3,3,9,9,4,6,9,13,8,9,6,7,10,6,3,13,4,7,6,7,4,5,12,5,1,4,10,8,8,9,2,4,4,7,2,7,7,3,4,5,2,3,7,11,4,9,6,8,0,5,11,3,3,3,3,1,2,1,3,0,2,4,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2018/3/31,豊崎７丁目,,女,0,421,0,3,4,8,1,0,2,1,2,0,1,2,0,0,1,2,0,0,1,1,2,5,1,1,3,8,4,14,8,4,12,8,3,3,7,9,3,9,5,9,5,4,4,7,5,6,4,8,7,5,4,6,8,6,9,8,6,3,7,4,3,4,2,5,4,4,7,12,4,6,5,13,6,5,8,0,7,11,6,5,1,5,2,5,3,5,2,2,4,2,3,1,0,0,1,1,0,3,1,0,0,0,0
2018/3/31,豊崎７丁目,,計,513,822,0,7,8,11,5,3,2,2,2,1,4,5,0,3,1,4,2,2,3,2,7,6,4,6,6,11,13,23,12,10,21,21,11,12,13,16,13,15,8,22,9,11,10,14,9,11,16,13,8,9,14,14,16,15,11,12,10,10,9,11,10,7,6,10,6,7,14,23,8,15,11,21,6,10,19,3,10,14,9,6,3,6,5,5,5,9,2,4,4,2,3,1,0,2,1,1,0,4,1,0,0,0,0
2018/3/31,中崎１丁目,,男,0,526,0,2,2,2,4,0,8,2,3,4,1,2,4,2,2,3,2,8,1,1,3,3,1,6,7,4,4,13,14,5,8,6,8,9,14,14,9,14,13,13,8,12,7,14,10,20,13,11,3,13,11,6,3,4,4,8,3,2,5,6,3,7,4,4,1,10,3,7,9,8,7,10,4,6,6,4,5,6,1,8,2,4,4,3,1,3,2,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中崎１丁目,,女,0,577,0,4,4,1,3,5,2,0,1,4,2,5,3,3,2,2,1,1,5,2,4,3,2,2,2,7,3,10,3,15,3,12,13,15,7,10,13,13,13,13,16,11,15,12,7,10,14,12,9,4,12,7,7,7,9,6,1,2,6,1,2,2,5,7,5,4,2,7,9,6,5,15,6,4,7,6,5,9,6,4,4,11,7,10,7,3,9,1,3,5,4,3,4,2,2,3,1,0,0,1,0,0,0
2018/3/31,中崎１丁目,,計,754,1103,0,6,6,3,7,5,10,2,4,8,3,7,7,5,4,5,3,9,6,3,7,6,3,8,9,11,7,23,17,20,11,18,21,24,21,24,22,27,26,26,24,23,22,26,17,30,27,23,12,17,23,13,10,11,13,14,4,4,11,7,5,9,9,11,6,14,5,14,18,14,12,25,10,10,13,10,10,15,7,12,6,15,11,13,8,6,11,3,7,6,6,4,4,2,2,3,1,0,0,1,0,0,0
2018/3/31,中崎２丁目,,男,0,457,0,7,8,4,6,4,3,4,2,2,1,3,1,2,2,2,3,1,1,2,1,1,3,3,5,2,10,4,12,7,9,9,12,6,14,9,13,13,9,9,14,15,11,7,8,9,12,13,8,6,11,15,5,6,4,10,8,3,3,4,3,4,2,0,7,4,2,2,2,8,3,4,3,4,4,4,1,2,1,2,1,2,0,0,0,1,3,0,1,1,0,1,1,0,1,0,0,2,0,0,0,0,0
2018/3/31,中崎２丁目,,女,0,566,0,7,9,9,3,8,5,5,2,1,1,2,2,1,2,4,2,3,1,3,2,3,3,5,2,9,19,13,12,6,11,6,12,11,14,11,18,14,12,12,18,12,12,16,11,11,8,11,5,10,11,7,11,4,7,8,6,6,5,4,5,3,5,8,6,3,3,5,2,5,9,5,4,2,3,2,4,4,3,3,2,4,2,1,2,1,6,1,2,3,0,1,2,2,2,1,0,1,0,0,0,1,0
2018/3/31,中崎２丁目,,計,643,1023,0,14,17,13,9,12,8,9,4,3,2,5,3,3,4,6,5,4,2,5,3,4,6,8,7,11,29,17,24,13,20,15,24,17,28,20,31,27,21,21,32,27,23,23,19,20,20,24,13,16,22,22,16,10,11,18,14,9,8,8,8,7,7,8,13,7,5,7,4,13,12,9,7,6,7,6,5,6,4,5,3,6,2,1,2,2,9,1,3,4,0,2,3,2,3,1,0,3,0,0,0,1,0
2018/3/31,中崎３丁目,,男,0,356,0,8,3,2,3,4,3,5,2,0,4,1,1,0,0,3,1,3,2,5,1,1,0,0,2,8,2,3,10,7,6,4,10,9,10,6,11,11,12,10,11,8,4,9,8,11,9,3,7,5,5,4,3,7,8,3,6,3,1,5,4,2,3,1,2,5,3,2,4,5,1,3,4,1,1,3,3,1,2,0,4,0,1,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中崎３丁目,,女,0,414,0,7,2,4,5,4,4,0,4,2,2,2,0,1,0,2,1,0,3,0,0,0,3,4,6,4,7,6,10,2,10,11,10,24,20,7,14,6,7,6,12,7,14,9,10,7,6,6,5,8,5,4,6,5,4,3,8,3,6,3,4,4,3,2,2,5,3,1,3,2,4,2,3,3,1,3,1,1,0,4,2,3,2,5,2,5,4,2,0,2,0,2,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,中崎３丁目,,計,483,770,0,15,5,6,8,8,7,5,6,2,6,3,1,1,0,5,2,3,5,5,1,1,3,4,8,12,9,9,20,9,16,15,20,33,30,13,25,17,19,16,23,15,18,18,18,18,15,9,12,13,10,8,9,12,12,6,14,6,7,8,8,6,6,3,4,10,6,3,7,7,5,5,7,4,2,6,4,2,2,4,6,3,3,6,3,7,5,2,1,2,2,2,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,中崎西１丁目,,男,0,554,0,4,6,4,8,4,1,6,5,1,4,4,5,3,0,1,4,0,3,3,2,2,5,5,6,2,5,4,5,8,8,10,9,9,15,18,15,16,8,17,13,17,8,11,13,16,18,15,8,12,13,12,5,7,7,7,7,6,5,8,3,4,9,4,5,5,5,4,5,4,4,8,5,3,2,6,3,3,3,0,1,3,1,5,4,1,0,2,0,3,1,1,1,0,0,0,1,1,0,0,1,0,0
2018/3/31,中崎西１丁目,,女,0,589,0,4,9,6,6,10,5,6,4,3,5,1,3,1,3,1,4,3,3,4,2,3,4,4,5,4,2,11,7,12,17,10,12,6,7,14,14,12,8,6,10,10,16,9,8,19,11,10,21,12,17,6,9,8,5,8,9,6,4,6,2,6,7,5,4,5,4,10,4,8,10,5,5,0,0,3,4,7,7,6,1,5,6,1,2,5,1,4,1,1,3,2,2,4,1,1,0,0,0,1,0,1,0
2018/3/31,中崎西１丁目,,計,675,1143,0,8,15,10,14,14,6,12,9,4,9,5,8,4,3,2,8,3,6,7,4,5,9,9,11,6,7,15,12,20,25,20,21,15,22,32,29,28,16,23,23,27,24,20,21,35,29,25,29,24,30,18,14,15,12,15,16,12,9,14,5,10,16,9,9,10,9,14,9,12,14,13,10,3,2,9,7,10,10,6,2,8,7,6,6,6,1,6,1,4,4,3,3,4,1,1,1,1,0,1,1,1,0
2018/3/31,中崎西２丁目,,男,0,123,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,2,1,2,1,0,2,2,0,6,3,2,5,3,2,4,4,7,2,4,2,7,2,5,1,1,1,1,1,3,2,2,1,2,1,1,1,2,2,5,3,0,1,1,0,1,0,1,1,1,1,1,0,2,1,0,0,3,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中崎西２丁目,,女,0,112,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,1,1,2,6,5,4,5,3,4,2,2,2,4,1,4,4,1,1,4,4,2,1,3,2,1,2,0,0,0,1,3,1,1,2,0,2,0,0,1,2,1,0,2,5,0,0,1,1,3,1,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,中崎西２丁目,,計,177,235,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,3,0,0,2,1,3,1,1,4,3,1,8,9,7,9,8,5,8,6,9,4,8,3,11,6,6,2,5,5,3,2,6,4,3,3,2,1,1,2,5,3,6,5,0,3,1,0,2,2,2,1,3,6,1,0,3,2,3,1,4,3,1,1,0,0,1,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,中崎西３丁目,,男,0,234,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,4,5,7,9,10,17,20,5,11,4,6,1,9,5,6,7,2,2,4,3,0,1,2,3,2,3,4,3,1,1,1,5,0,5,2,2,1,2,3,0,1,3,1,0,2,1,3,3,2,3,4,1,0,1,4,1,3,0,2,2,0,2,1,1,2,0,1,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0
2018/3/31,中崎西３丁目,,女,0,295,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,5,3,16,30,26,22,17,7,4,1,7,7,4,6,4,4,1,4,0,2,3,2,0,5,1,4,2,5,2,2,0,1,2,2,4,2,1,0,1,0,0,3,1,1,0,3,3,3,4,2,2,4,2,2,3,3,1,3,1,3,2,3,3,2,5,2,3,1,3,1,2,2,3,1,2,1,1,0,0,1,1,0,0
2018/3/31,中崎西３丁目,,計,467,529,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,3,6,7,21,37,35,32,34,27,9,12,11,13,5,15,9,10,8,6,2,6,6,2,1,7,4,6,5,9,5,3,1,2,7,2,9,4,3,1,3,3,0,4,4,2,0,5,4,6,7,4,5,8,3,2,4,7,2,6,1,5,4,3,5,3,6,4,3,2,3,1,4,2,3,2,2,1,2,1,0,1,1,0,0
2018/3/31,中崎西４丁目,,男,0,451,0,2,2,3,3,3,4,6,3,2,0,0,1,3,2,0,1,0,1,0,2,2,2,4,5,8,10,4,10,11,16,11,14,16,13,14,10,6,10,11,11,8,7,11,10,8,7,7,11,6,6,4,4,6,3,4,4,5,1,3,4,2,4,5,11,11,3,6,5,6,4,8,2,3,1,2,6,2,4,5,3,4,2,0,2,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,中崎西４丁目,,女,0,496,0,6,1,3,5,3,5,2,1,0,2,4,3,2,0,0,0,2,1,1,3,2,6,7,3,8,7,11,9,14,17,11,10,9,18,12,12,4,12,12,4,8,13,7,10,8,2,5,6,6,6,7,4,7,7,6,5,4,6,8,4,3,6,5,7,3,5,2,7,6,4,10,4,6,5,7,7,4,5,1,3,5,4,1,3,1,3,3,0,1,2,3,1,2,1,1,1,1,1,0,1,0,0
2018/3/31,中崎西４丁目,,計,641,947,0,8,3,6,8,6,9,8,4,2,2,4,4,5,2,0,1,2,2,1,5,4,8,11,8,16,17,15,19,25,33,22,24,25,31,26,22,10,22,23,15,16,20,18,20,16,9,12,17,12,12,11,8,13,10,10,9,9,7,11,8,5,10,10,18,14,8,8,12,12,8,18,6,9,6,9,13,6,9,6,6,9,6,1,5,1,4,3,2,2,2,3,2,2,1,1,1,1,1,0,1,0,0
2018/3/31,中津１丁目,,男,0,616,0,8,10,6,8,4,2,1,3,0,3,2,0,1,3,4,6,1,3,2,3,3,7,1,3,3,13,8,7,10,9,18,19,12,10,15,11,15,13,13,7,12,10,12,14,9,8,9,15,10,6,9,8,13,10,8,12,6,10,9,13,5,5,9,8,8,6,6,12,8,8,13,5,3,3,2,5,4,2,6,1,3,9,6,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中津１丁目,,女,0,666,0,8,12,7,4,1,4,3,5,1,2,2,3,1,5,2,3,4,2,1,4,3,4,3,2,9,3,6,9,9,13,15,16,12,14,16,9,10,18,10,8,11,11,8,9,12,13,14,8,19,13,14,8,12,6,9,8,7,17,7,7,9,7,8,9,12,7,9,4,9,9,11,4,5,2,9,5,8,3,3,6,6,7,5,5,6,2,1,6,2,2,1,1,1,2,2,1,0,1,0,0,0,0
