﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,堂島２丁目,,女,0,176,0,2,3,2,1,0,0,0,1,0,0,1,0,1,1,0,0,0,1,2,1,0,3,0,2,3,4,3,2,4,7,2,1,5,3,4,2,2,3,6,1,3,3,6,5,1,4,1,2,4,4,3,4,4,6,2,3,3,3,1,1,3,2,5,4,0,3,2,2,1,2,1,2,1,2,0,2,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島２丁目,,計,295,392,0,2,4,2,2,1,0,0,3,0,0,1,0,2,1,0,2,0,1,3,1,1,4,0,6,11,7,9,7,10,13,8,7,10,7,9,8,9,11,13,10,6,5,8,14,8,6,4,5,6,9,7,9,6,8,7,8,4,7,3,2,6,4,8,7,0,4,3,7,1,2,4,3,1,3,2,3,1,2,2,1,1,1,1,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,堂島３丁目,,男,0,39,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,2,0,0,2,0,0,0,1,0,0,0,1,1,1,0,0,1,0,1,0,0,0,1,1,2,1,1,1,1,2,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島３丁目,,女,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,0,3,3,0,1,1,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0,1,0,0,1,0,1,1,2,0,0,1,0,1,1,1,2,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島３丁目,,計,57,90,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,4,6,0,5,3,0,3,1,1,0,1,0,1,1,1,2,1,1,1,2,0,2,0,1,0,1,2,2,2,2,3,1,2,2,0,2,1,2,3,0,0,0,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,4,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島浜１丁目,@4,男,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島浜１丁目,@4,女,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島浜１丁目,@4,計,14,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,2,0,1,0,0,0,1,0,2,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島浜２丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,堂島浜２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,堂島浜２丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,堂山町,,男,0,230,0,0,2,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,1,8,3,7,8,3,6,4,6,6,6,9,7,5,5,4,4,7,8,3,1,2,5,6,8,6,3,3,3,1,4,0,2,3,6,2,1,4,2,3,2,5,3,3,4,4,3,2,2,1,1,1,2,1,1,1,2,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂山町,,女,0,188,0,2,2,1,0,1,1,0,2,0,1,1,0,0,0,1,1,1,0,1,2,1,1,1,3,5,1,3,6,4,3,2,12,4,3,6,4,7,9,3,4,2,0,4,0,0,2,0,2,2,5,3,1,1,0,0,2,4,0,5,2,2,1,4,1,1,4,1,1,1,1,3,4,2,5,2,1,1,2,1,0,1,0,0,4,2,1,0,1,1,1,0,1,1,1,0,1,0,1,0,0,0,0
2018/9/30,堂山町,,計,316,418,0,2,4,3,2,1,1,0,3,0,1,1,1,0,0,1,1,1,0,1,4,2,2,2,11,8,8,11,9,10,7,8,18,10,12,13,9,12,13,7,11,10,3,5,2,5,8,8,8,5,8,6,2,5,0,2,5,10,2,6,6,4,4,6,6,4,7,5,5,4,3,5,5,3,6,4,2,2,3,3,2,1,1,0,4,2,1,1,1,1,1,0,2,1,1,0,1,0,1,0,0,0,0
2018/9/30,豊崎１丁目,,男,0,527,0,4,7,3,4,2,5,3,3,6,2,3,2,3,5,3,2,2,0,3,2,5,3,3,11,14,9,8,11,13,12,19,9,13,7,10,13,14,17,8,11,11,6,12,11,10,12,8,13,19,7,13,5,8,2,8,6,9,5,6,3,2,4,4,2,6,3,5,4,6,8,5,3,0,3,4,4,2,0,1,2,2,0,0,0,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,豊崎１丁目,,女,0,510,0,2,5,3,1,3,2,2,1,3,4,3,2,3,1,2,1,2,2,2,7,5,8,9,14,9,11,9,10,13,15,14,9,14,12,7,12,9,10,5,8,8,8,9,12,7,8,8,10,12,5,9,5,8,5,5,6,5,2,4,3,0,3,6,4,3,0,5,5,5,3,3,10,2,4,3,5,1,3,2,2,6,5,4,10,2,3,2,2,2,2,3,1,1,1,2,0,0,1,0,1,0,0
2018/9/30,豊崎１丁目,,計,701,1037,0,6,12,6,5,5,7,5,4,9,6,6,4,6,6,5,3,4,2,5,9,10,11,12,25,23,20,17,21,26,27,33,18,27,19,17,25,23,27,13,19,19,14,21,23,17,20,16,23,31,12,22,10,16,7,13,12,14,7,10,6,2,7,10,6,9,3,10,9,11,11,8,13,2,7,7,9,3,3,3,4,8,5,4,10,3,7,3,3,2,4,3,1,1,1,2,0,0,1,0,1,0,0
2018/9/30,豊崎２丁目,,男,0,300,0,1,1,3,1,1,0,0,2,0,1,1,0,1,2,0,1,2,2,1,1,1,6,4,5,4,7,14,15,16,11,7,11,6,11,11,10,6,6,4,11,8,4,8,2,4,6,4,2,3,3,4,2,1,7,1,1,1,1,2,2,3,4,2,1,2,0,3,0,2,4,3,0,0,1,1,1,2,1,0,0,3,1,0,0,0,1,4,2,3,0,0,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,豊崎２丁目,,女,0,255,0,2,0,0,0,0,0,0,1,0,0,1,1,1,1,0,2,1,1,4,2,1,5,4,3,8,8,6,10,10,7,9,13,7,8,7,8,3,5,3,2,4,2,2,3,4,3,3,5,2,2,6,3,1,8,2,2,0,3,5,3,1,2,0,1,1,0,3,4,1,2,0,1,1,0,2,3,2,0,3,1,1,2,3,0,6,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,1,0
2018/9/30,豊崎２丁目,,計,428,555,0,3,1,3,1,1,0,0,3,0,1,2,1,2,3,0,3,3,3,5,3,2,11,8,8,12,15,20,25,26,18,16,24,13,19,18,18,9,11,7,13,12,6,10,5,8,9,7,7,5,5,10,5,2,15,3,3,1,4,7,5,4,6,2,2,3,0,6,4,3,6,3,1,1,1,3,4,4,1,3,1,4,3,3,0,6,1,4,3,5,2,0,1,2,1,1,0,0,0,0,0,1,0
2018/9/30,豊崎３丁目,,男,0,234,0,2,2,3,1,1,1,2,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,5,4,7,2,5,4,4,5,6,6,3,6,5,3,9,8,3,4,4,4,3,5,4,6,5,5,4,3,4,5,8,4,3,2,5,2,6,2,2,4,3,0,3,3,0,2,2,2,0,1,2,1,1,1,1,3,0,3,1,1,2,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,豊崎３丁目,,女,0,219,0,2,0,0,5,0,1,1,1,0,1,2,0,0,0,0,0,1,2,0,1,1,3,1,3,3,3,6,0,4,3,1,7,2,8,5,2,5,4,7,4,6,6,1,3,2,8,7,6,7,6,1,8,4,5,0,3,0,3,1,1,2,0,3,2,2,1,0,4,2,1,4,2,2,2,3,1,2,3,1,1,2,1,1,2,1,2,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,豊崎３丁目,,計,325,453,0,4,2,3,6,1,2,3,2,0,1,2,0,0,0,1,0,2,2,0,2,1,3,2,8,7,10,8,5,8,7,6,13,8,11,11,7,8,13,15,7,10,10,5,6,7,12,13,11,12,10,4,12,9,13,4,6,2,8,3,7,4,2,7,5,2,4,3,4,4,3,6,2,3,4,4,2,3,4,4,1,5,2,2,4,1,2,2,0,1,1,2,2,0,1,1,0,1,0,0,0,0,0
2018/9/30,豊崎４丁目,,男,0,757,0,13,13,9,11,12,10,10,6,5,4,0,6,2,1,5,3,4,3,5,3,4,4,11,8,7,16,22,16,11,24,13,10,17,19,14,12,16,15,12,12,24,14,22,22,20,14,20,19,14,13,15,15,10,13,13,4,6,4,8,6,4,5,1,6,4,6,0,2,8,5,6,0,2,4,4,7,5,5,2,2,2,2,1,2,1,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,豊崎４丁目,,女,0,764,0,8,6,10,9,4,7,10,2,3,8,1,1,2,1,3,4,3,11,2,3,5,8,6,15,14,10,13,12,12,17,24,10,20,14,17,15,16,26,12,13,9,16,10,11,9,17,21,17,10,20,18,13,11,12,13,7,7,10,6,7,6,6,3,5,3,3,4,8,5,7,13,9,5,8,9,2,8,8,3,4,2,0,2,1,3,1,4,2,2,1,1,0,2,0,0,0,2,1,0,0,0,0
2018/9/30,豊崎４丁目,,計,924,1521,0,21,19,19,20,16,17,20,8,8,12,1,7,4,2,8,7,7,14,7,6,9,12,17,23,21,26,35,28,23,41,37,20,37,33,31,27,32,41,24,25,33,30,32,33,29,31,41,36,24,33,33,28,21,25,26,11,13,14,14,13,10,11,4,11,7,9,4,10,13,12,19,9,7,12,13,9,13,13,5,6,4,2,3,3,4,1,6,3,3,2,2,1,2,0,0,0,2,1,0,0,0,0
2018/9/30,豊崎５丁目,,男,0,312,0,2,1,0,2,2,2,0,2,2,0,0,0,2,2,1,2,1,0,4,2,4,4,1,4,11,11,7,10,6,11,4,6,9,9,8,6,8,3,2,8,6,5,4,7,7,4,1,2,5,4,2,2,1,3,2,3,5,2,3,2,3,2,1,4,4,2,6,4,2,3,2,3,3,3,5,0,5,2,5,2,1,4,5,3,2,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,豊崎５丁目,,女,0,377,0,1,5,1,0,1,4,3,1,0,3,5,2,2,1,1,1,2,0,3,2,3,3,3,4,6,2,13,9,6,9,7,11,3,5,9,3,4,6,5,7,7,4,7,4,3,7,1,3,3,4,7,2,5,3,1,6,3,3,5,5,1,3,2,5,6,6,5,3,2,11,8,2,1,5,7,3,5,7,6,4,4,7,6,4,4,3,4,3,3,1,2,1,0,2,1,0,0,0,0,1,0,0
2018/9/30,豊崎５丁目,,計,472,689,0,3,6,1,2,3,6,3,3,2,3,5,2,4,3,2,3,3,0,7,4,7,7,4,8,17,13,20,19,12,20,11,17,12,14,17,9,12,9,7,15,13,9,11,11,10,11,2,5,8,8,9,4,6,6,3,9,8,5,8,7,4,5,3,9,10,8,11,7,4,14,10,5,4,8,12,3,10,9,11,6,5,11,11,7,6,5,6,3,4,2,2,1,0,2,1,0,1,0,0,1,0,0
2018/9/30,豊崎６丁目,,男,0,387,0,1,1,3,2,4,4,1,4,6,1,5,3,1,2,4,4,4,2,4,4,2,3,8,6,6,10,4,9,5,11,7,5,6,9,8,7,10,9,5,11,12,5,12,8,6,12,5,12,6,4,4,4,3,9,3,2,3,5,3,5,3,6,5,5,2,2,4,2,1,3,3,5,0,2,0,1,2,3,1,3,2,0,1,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,豊崎６丁目,,女,0,418,0,2,5,2,0,0,1,6,3,1,4,6,7,1,6,4,3,2,4,1,3,4,5,4,8,10,7,7,8,11,7,11,9,8,9,6,7,6,14,6,4,9,12,5,11,6,9,7,9,6,5,4,5,7,6,5,2,3,1,4,4,3,2,3,5,4,7,6,2,3,1,4,1,2,4,1,2,2,2,2,3,1,1,2,2,2,7,1,1,3,0,0,1,3,1,0,1,0,1,0,0,0,0
2018/9/30,豊崎６丁目,,計,480,805,0,3,6,5,2,4,5,7,7,7,5,11,10,2,8,8,7,6,6,5,7,6,8,12,14,16,17,11,17,16,18,18,14,14,18,14,14,16,23,11,15,21,17,17,19,12,21,12,21,12,9,8,9,10,15,8,4,6,6,7,9,6,8,8,10,6,9,10,4,4,4,7,6,2,6,1,3,4,5,3,6,3,1,3,3,3,8,2,1,3,0,0,3,4,1,0,1,0,1,0,0,0,0
2018/9/30,豊崎７丁目,,男,0,405,0,6,3,5,1,5,2,0,1,0,1,5,1,3,0,2,0,3,3,2,6,2,1,5,5,4,3,9,6,5,5,12,10,9,9,1,13,10,3,9,9,5,8,5,6,7,12,4,4,2,7,8,11,4,7,3,6,3,5,5,7,5,3,5,4,3,4,7,10,7,3,10,3,4,8,6,3,2,2,3,1,1,2,2,2,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,豊崎７丁目,,女,0,434,0,2,5,8,3,0,1,1,3,0,0,3,0,0,0,2,1,0,1,5,4,3,4,1,3,7,6,9,11,6,9,11,5,3,4,7,7,6,8,7,9,1,6,8,4,3,8,5,9,5,6,3,7,5,10,7,9,4,7,3,3,4,3,4,4,4,3,13,5,7,3,12,7,6,6,6,3,11,7,5,3,5,1,3,3,5,4,1,4,4,3,2,0,0,1,0,1,0,2,1,0,0,0
2018/9/30,豊崎７丁目,,計,520,839,0,8,8,13,4,5,3,1,4,0,1,8,1,3,0,4,1,3,4,7,10,5,5,6,8,11,9,18,17,11,14,23,15,12,13,8,20,16,11,16,18,6,14,13,10,10,20,9,13,7,13,11,18,9,17,10,15,7,12,8,10,9,6,9,8,7,7,20,15,14,6,22,10,10,14,12,6,13,9,8,4,6,3,5,5,7,6,2,5,4,3,2,0,0,2,0,1,0,2,1,0,0,0
2018/9/30,中崎１丁目,,男,0,526,0,5,1,2,4,2,6,2,2,1,5,1,3,1,3,2,2,7,4,0,1,5,0,4,7,7,6,4,17,13,10,9,6,6,9,17,10,17,9,14,11,7,11,9,12,16,17,13,5,5,12,9,6,2,5,7,3,3,3,6,3,7,6,4,2,4,6,6,8,6,7,11,7,4,8,4,3,5,4,5,6,1,7,2,0,3,1,3,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,中崎１丁目,,女,0,573,0,5,5,0,3,4,2,1,0,5,1,2,5,2,3,1,3,0,4,3,5,2,0,4,4,1,9,8,6,10,11,2,13,14,12,12,9,15,16,14,11,15,12,17,5,10,16,8,10,9,5,11,5,8,8,11,1,2,6,2,1,2,2,6,8,5,2,4,6,11,2,16,5,4,7,5,8,7,6,3,5,6,11,9,5,4,6,6,3,3,4,4,3,2,0,2,1,1,0,0,0,0,0
2018/9/30,中崎１丁目,,計,750,1099,0,10,6,2,7,6,8,3,2,6,6,3,8,3,6,3,5,7,8,3,6,7,0,8,11,8,15,12,23,23,21,11,19,20,21,29,19,32,25,28,22,22,23,26,17,26,33,21,15,14,17,20,11,10,13,18,4,5,9,8,4,9,8,10,10,9,8,10,14,17,9,27,12,8,15,9,11,12,10,8,11,7,18,11,5,7,7,9,6,4,6,4,4,2,0,2,1,1,0,0,0,0,0
2018/9/30,中崎２丁目,,男,0,463,0,5,4,10,5,6,1,3,6,0,1,4,1,1,3,2,2,1,2,0,2,3,1,4,2,5,7,6,11,10,7,12,13,9,13,7,11,14,10,11,10,14,13,9,3,11,14,11,8,9,9,11,12,7,4,8,8,6,2,2,3,3,4,2,3,7,2,2,1,3,7,4,5,4,2,5,1,0,3,1,1,1,2,0,0,1,2,1,1,1,0,1,1,0,1,0,0,2,0,0,0,0,0
2018/9/30,中崎２丁目,,女,0,574,0,8,5,9,7,6,7,4,4,1,0,2,4,1,0,4,3,1,3,0,5,1,3,6,2,10,8,17,15,10,6,12,12,9,12,9,14,16,12,14,19,12,11,20,12,9,9,12,8,10,7,11,11,5,8,8,6,5,5,4,5,4,4,7,7,4,5,2,4,3,7,9,4,1,1,5,2,3,4,3,3,5,1,1,2,1,5,3,2,2,1,1,1,2,3,0,1,0,1,0,0,1,0
2018/9/30,中崎２丁目,,計,656,1037,0,13,9,19,12,12,8,7,10,1,1,6,5,2,3,6,5,2,5,0,7,4,4,10,4,15,15,23,26,20,13,24,25,18,25,16,25,30,22,25,29,26,24,29,15,20,23,23,16,19,16,22,23,12,12,16,14,11,7,6,8,7,8,9,10,11,7,4,5,6,14,13,9,5,3,10,3,3,7,4,4,6,3,1,2,2,7,4,3,3,1,2,2,2,4,0,1,2,1,0,0,1,0
2018/9/30,中崎３丁目,,男,0,356,0,4,6,2,4,4,3,5,2,0,2,2,1,2,0,3,1,3,2,4,1,2,0,1,2,5,5,4,8,9,4,9,6,7,8,10,9,8,12,10,10,11,7,5,8,11,6,9,5,7,4,3,5,4,10,6,4,5,1,3,3,3,1,2,1,4,5,2,4,6,1,2,3,2,1,3,4,1,2,0,3,1,1,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中崎３丁目,,女,0,412,0,8,4,2,2,3,2,4,3,0,1,4,1,0,2,2,1,0,2,1,0,0,3,2,5,6,5,7,10,8,8,11,11,13,24,10,12,10,6,8,8,5,9,17,8,10,7,8,3,5,6,3,5,6,4,5,2,9,3,3,8,2,3,2,1,4,2,3,1,2,4,2,5,1,3,3,1,1,1,1,4,4,2,3,3,3,4,5,0,2,0,1,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,中崎３丁目,,計,482,768,0,12,10,4,6,7,5,9,5,0,3,6,2,2,2,5,2,3,4,5,1,2,3,3,7,11,10,11,18,17,12,20,17,20,32,20,21,18,18,18,18,16,16,22,16,21,13,17,8,12,10,6,10,10,14,11,6,14,4,6,11,5,4,4,2,8,7,5,5,8,5,4,8,3,4,6,5,2,3,1,7,5,3,4,3,6,4,5,1,2,2,1,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,中崎西１丁目,,男,0,556,0,6,6,5,3,8,3,3,6,3,4,2,7,0,3,0,3,5,1,2,2,3,3,6,5,7,3,6,4,7,9,10,10,7,8,21,11,18,13,6,24,13,8,10,12,17,19,17,7,10,13,13,9,6,6,8,4,10,3,7,6,5,5,7,4,6,5,5,3,5,4,4,8,4,1,4,6,1,5,0,1,0,2,6,3,0,1,1,1,1,2,2,1,0,0,0,0,2,0,0,0,0,0
2018/9/30,中崎西１丁目,,女,0,596,0,5,7,8,4,8,7,7,3,4,6,2,2,1,2,2,2,5,2,4,2,2,5,4,6,8,3,7,11,8,16,15,13,10,8,12,12,14,9,10,9,7,16,8,6,16,14,15,12,14,16,12,6,11,8,6,6,7,6,1,8,2,10,4,5,3,3,7,9,4,11,8,4,3,0,2,4,5,5,8,2,3,8,1,0,5,2,4,1,1,2,1,2,0,4,0,1,0,0,1,0,1,0
2018/9/30,中崎西１丁目,,計,685,1152,0,11,13,13,7,16,10,10,9,7,10,4,9,1,5,2,5,10,3,6,4,5,8,10,11,15,6,13,15,15,25,25,23,17,16,33,23,32,22,16,33,20,24,18,18,33,33,32,19,24,29,25,15,17,14,14,10,17,9,8,14,7,15,11,9,9,8,12,12,9,15,12,12,7,1,6,10,6,10,8,3,3,10,7,3,5,3,5,2,2,4,3,3,0,4,0,1,2,0,1,0,1,0
2018/9/30,中崎西２丁目,,男,0,118,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,3,0,3,0,0,2,1,2,6,1,4,4,3,3,3,4,5,1,4,4,6,1,3,0,2,0,1,3,3,1,2,2,2,0,1,1,2,5,5,0,1,0,2,0,1,0,1,1,0,1,1,0,3,0,0,2,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中崎西２丁目,,女,0,114,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,3,3,2,4,6,4,4,3,4,1,1,4,3,4,1,7,1,0,1,5,4,2,0,5,0,2,1,0,0,1,1,3,0,2,1,1,1,0,1,1,1,0,1,3,3,0,1,1,2,2,0,2,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,中崎西２丁目,,計,175,232,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,2,1,0,0,3,1,3,1,0,5,4,4,10,7,8,8,6,7,4,5,9,4,8,5,13,2,3,1,7,4,3,3,8,1,4,3,2,0,2,2,5,5,7,1,2,1,2,1,2,1,1,2,3,4,1,1,4,2,2,2,4,2,1,0,0,0,3,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,中崎西３丁目,,男,0,241,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,1,5,8,11,7,17,16,18,7,6,4,3,4,5,5,6,4,2,3,2,2,2,1,2,4,5,1,6,0,2,1,3,2,3,4,2,1,1,3,1,1,2,1,1,2,0,2,4,0,2,6,3,2,1,1,4,2,1,1,3,1,1,0,2,2,1,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0
2018/9/30,中崎西３丁目,,女,0,296,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,5,11,26,28,22,20,9,5,1,3,8,4,6,4,7,2,1,4,2,0,3,1,2,3,3,4,2,5,2,0,1,1,1,2,6,1,1,1,0,0,1,3,0,1,2,3,1,5,5,2,2,5,2,3,1,2,3,3,3,1,1,5,2,1,2,5,1,3,2,1,3,1,3,2,0,1,1,0,1,0,1,0
2018/9/30,中崎西３丁目,,計,472,537,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,3,4,6,16,34,39,29,37,25,23,8,9,12,7,10,9,12,8,5,6,5,2,5,3,3,5,7,9,3,11,2,2,2,4,3,5,10,3,2,2,3,1,2,5,1,2,4,3,3,9,5,4,8,8,4,4,2,6,5,4,4,4,2,6,2,3,4,6,2,4,2,2,4,1,4,2,0,1,2,0,1,0,1,0
2018/9/30,中崎西４丁目,,男,0,441,0,2,3,1,2,6,4,0,8,2,0,0,1,1,3,1,0,1,0,1,2,2,0,3,3,9,9,9,8,14,6,17,7,18,15,11,12,8,7,7,14,10,7,8,10,11,4,9,9,8,4,9,3,4,4,4,3,5,4,2,1,4,4,3,7,10,7,5,7,3,4,6,4,4,2,1,4,3,5,3,3,6,2,1,1,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,中崎西４丁目,,女,0,499,0,7,2,2,5,3,2,6,1,1,2,2,2,4,1,0,0,0,2,2,3,2,5,10,4,10,9,7,8,11,13,18,8,9,13,11,19,6,7,15,7,8,6,10,8,11,5,3,6,6,5,7,3,6,8,6,3,7,4,6,7,2,6,5,8,2,5,3,6,3,7,9,5,6,2,7,8,7,1,4,3,2,5,4,2,2,2,1,3,1,1,2,3,2,1,1,0,1,2,0,1,0,0
2018/9/30,中崎西４丁目,,計,636,940,0,9,5,3,7,9,6,6,9,3,2,2,3,5,4,1,0,1,2,3,5,4,5,13,7,19,18,16,16,25,19,35,15,27,28,22,31,14,14,22,21,18,13,18,18,22,9,12,15,14,9,16,6,10,12,10,6,12,8,8,8,6,10,8,15,12,12,8,13,6,11,15,9,10,4,8,12,10,6,7,6,8,7,5,3,3,3,1,5,2,1,2,3,3,1,1,0,1,2,0,1,0,0
2018/9/30,中津１丁目,,男,0,606,0,7,5,8,5,6,5,0,3,1,1,3,1,1,0,3,9,2,2,2,3,3,7,2,5,2,7,15,3,10,4,16,18,14,9,12,13,13,14,14,7,7,17,9,12,15,7,9,11,12,6,9,9,12,11,9,10,10,6,10,13,6,5,7,11,7,6,3,11,10,8,11,10,1,3,2,4,5,2,3,4,2,5,9,4,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中津１丁目,,女,0,666,0,9,8,8,8,2,2,3,3,3,1,1,4,2,2,4,3,2,4,3,3,4,4,3,4,6,9,5,7,8,20,12,10,13,11,16,14,5,17,10,14,8,8,13,7,13,14,9,11,12,17,15,14,8,8,5,12,5,16,7,7,12,5,9,9,12,3,11,8,8,7,12,6,2,4,3,6,8,4,4,5,5,9,3,5,6,4,3,1,5,2,1,2,1,0,3,0,1,1,0,0,0,0
