﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,松２丁目,,計,833,1466,0,6,15,8,8,13,10,6,14,10,10,14,16,11,15,14,17,15,11,11,13,21,23,22,17,15,20,20,23,21,12,24,16,23,17,21,20,15,19,16,19,16,18,13,18,18,15,14,15,29,19,22,19,22,23,24,22,20,16,25,18,15,17,18,19,14,20,15,18,16,12,14,15,18,17,17,15,8,16,12,9,24,14,21,10,13,11,10,11,9,8,10,2,1,3,1,1,2,1,2,0,0,0
2024/3/31,松３丁目,,男,0,833,0,7,5,2,4,6,9,1,9,7,6,5,7,6,5,3,8,9,7,9,9,7,9,13,13,15,14,18,12,11,10,12,10,15,16,10,12,10,17,8,8,6,12,12,9,11,13,9,8,9,10,9,16,15,9,9,12,14,15,10,9,12,9,8,9,8,12,8,9,9,10,10,8,7,9,15,11,12,12,8,7,5,6,7,3,5,5,9,7,4,1,0,1,2,0,1,0,1,0,0,1,1,0
2024/3/31,松３丁目,,女,0,805,0,5,3,6,9,9,9,6,7,5,5,5,4,9,10,11,6,5,7,8,8,5,9,13,7,6,5,7,10,12,12,10,12,9,15,9,9,9,9,8,9,7,7,11,14,12,13,9,6,6,13,10,8,10,15,17,12,10,8,7,13,9,11,17,6,7,3,9,12,5,8,7,9,9,14,7,13,6,9,5,7,7,5,14,5,12,3,14,8,8,5,4,0,1,4,4,4,1,1,1,0,1,0
2024/3/31,松３丁目,,計,909,1638,0,12,8,8,13,15,18,7,16,12,11,10,11,15,15,14,14,14,14,17,17,12,18,26,20,21,19,25,22,23,22,22,22,24,31,19,21,19,26,16,17,13,19,23,23,23,26,18,14,15,23,19,24,25,24,26,24,24,23,17,22,21,20,25,15,15,15,17,21,14,18,17,17,16,23,22,24,18,21,13,14,12,11,21,8,17,8,23,15,12,6,4,1,3,4,5,4,2,1,1,1,2,0
2024/3/31,橘１丁目,,男,0,487,0,1,1,3,0,1,3,2,4,0,6,7,6,3,2,2,2,3,3,1,1,2,6,4,7,2,8,9,4,2,4,1,4,1,6,3,3,2,6,9,3,4,8,3,8,10,7,4,4,3,4,8,9,15,9,6,9,4,12,5,5,8,8,7,6,9,6,10,10,8,12,3,10,9,10,11,9,18,6,9,5,5,4,4,3,2,5,6,3,2,0,3,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,橘１丁目,,女,0,436,0,4,2,1,3,2,3,3,6,6,5,5,2,4,1,2,1,1,0,2,2,3,4,3,4,2,4,3,2,1,3,2,7,5,3,3,2,6,4,8,0,3,5,5,6,5,5,10,4,4,6,4,4,3,5,6,3,8,4,3,6,5,8,9,3,2,13,3,5,8,7,8,5,6,9,11,8,11,11,3,8,6,7,11,4,7,4,1,4,8,3,4,2,5,1,1,0,1,0,1,0,0,0
2024/3/31,橘１丁目,,計,575,923,0,5,3,4,3,3,6,5,10,6,11,12,8,7,3,4,3,4,3,3,3,5,10,7,11,4,12,12,6,3,7,3,11,6,9,6,5,8,10,17,3,7,13,8,14,15,12,14,8,7,10,12,13,18,14,12,12,12,16,8,11,13,16,16,9,11,19,13,15,16,19,11,15,15,19,22,17,29,17,12,13,11,11,15,7,9,9,7,7,10,3,7,2,6,1,1,0,2,0,1,0,0,0
2024/3/31,橘２丁目,,男,0,405,0,2,1,2,1,3,1,3,0,3,1,3,4,4,2,0,6,4,4,4,6,1,2,9,3,4,9,5,6,9,5,9,4,3,7,7,6,4,6,2,2,5,4,2,7,5,4,4,4,7,3,9,5,4,8,3,6,7,7,5,4,4,7,6,4,4,3,3,7,2,4,5,3,4,6,12,5,6,4,5,5,8,8,0,4,7,2,3,3,5,2,1,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,橘２丁目,,女,0,397,0,3,1,0,2,3,2,1,2,2,3,3,2,1,0,4,2,2,3,2,2,2,3,4,3,1,4,5,8,2,6,7,3,2,4,2,2,2,3,5,3,8,1,4,4,4,8,2,2,7,5,9,11,5,5,6,5,8,3,7,7,2,4,6,4,5,3,4,4,4,3,4,7,7,3,7,6,9,6,7,6,9,9,7,5,7,5,6,1,8,3,1,4,1,3,1,1,1,0,1,0,1,0
2024/3/31,橘２丁目,,計,498,802,0,5,2,2,3,6,3,4,2,5,4,6,6,5,2,4,8,6,7,6,8,3,5,13,6,5,13,10,14,11,11,16,7,5,11,9,8,6,9,7,5,13,5,6,11,9,12,6,6,14,8,18,16,9,13,9,11,15,10,12,11,6,11,12,8,9,6,7,11,6,7,9,10,11,9,19,11,15,10,12,11,17,17,7,9,14,7,9,4,13,5,2,6,1,4,1,1,1,0,1,0,1,0
2024/3/31,橘３丁目,,男,0,749,0,4,4,2,2,5,9,5,4,1,7,2,4,8,4,5,3,7,7,5,2,9,3,11,7,1,14,16,5,13,10,9,9,10,6,6,8,8,9,9,8,6,8,9,8,7,10,14,6,14,7,14,11,21,7,15,7,16,3,14,9,9,22,7,9,11,9,6,6,12,12,8,8,17,13,16,11,15,13,4,11,9,4,5,9,6,7,8,3,4,2,4,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,橘３丁目,,女,0,791,0,3,5,0,2,5,3,9,1,2,6,5,7,4,5,4,3,0,9,9,5,6,14,7,6,13,13,7,10,9,8,4,10,5,6,3,14,7,7,4,11,8,8,9,8,7,10,0,8,6,10,12,9,13,11,14,12,15,13,13,9,13,15,8,7,9,8,7,8,6,8,9,6,15,14,11,19,20,12,9,12,14,10,12,16,8,7,11,5,6,7,6,11,2,5,4,1,1,1,1,0,1,0
2024/3/31,橘３丁目,,計,911,1540,0,7,9,2,4,10,12,14,5,3,13,7,11,12,9,9,6,7,16,14,7,15,17,18,13,14,27,23,15,22,18,13,19,15,12,9,22,15,16,13,19,14,16,18,16,14,20,14,14,20,17,26,20,34,18,29,19,31,16,27,18,22,37,15,16,20,17,13,14,18,20,17,14,32,27,27,30,35,25,13,23,23,14,17,25,14,14,19,8,10,9,10,12,2,5,4,1,1,2,1,0,1,0
2024/3/31,潮路１丁目,,男,0,725,0,2,1,1,2,3,1,5,1,4,3,1,3,4,5,3,9,5,8,6,7,12,14,20,10,7,15,4,10,12,9,6,13,5,5,12,7,5,10,14,2,7,2,8,4,5,7,7,8,15,15,18,11,16,11,10,13,8,18,11,13,8,11,8,8,15,10,11,12,6,7,6,9,8,8,8,14,19,6,12,10,7,6,5,6,5,8,5,2,5,3,2,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,潮路１丁目,,女,0,700,0,5,5,0,2,2,1,4,1,4,3,2,3,4,3,6,4,3,3,6,12,20,22,10,15,10,12,6,10,9,6,7,6,8,5,5,5,5,5,6,4,4,11,3,8,4,8,7,13,15,13,12,14,20,7,18,12,5,10,6,14,6,8,8,6,4,5,3,4,10,7,9,7,9,13,12,11,9,7,9,4,10,6,13,7,7,7,6,8,8,3,5,2,6,2,1,2,2,0,0,0,1,0
2024/3/31,潮路１丁目,,計,972,1425,0,7,6,1,4,5,2,9,2,8,6,3,6,8,8,9,13,8,11,12,19,32,36,30,25,17,27,10,20,21,15,13,19,13,10,17,12,10,15,20,6,11,13,11,12,9,15,14,21,30,28,30,25,36,18,28,25,13,28,17,27,14,19,16,14,19,15,14,16,16,14,15,16,17,21,20,25,28,13,21,14,17,12,18,13,12,15,11,10,13,6,7,3,6,3,1,2,2,0,0,0,1,0
2024/3/31,潮路２丁目,,男,0,542,0,4,3,3,3,2,2,5,3,1,2,1,0,1,1,4,2,2,5,3,2,4,7,6,5,3,6,10,7,5,6,4,6,7,5,4,4,3,4,7,5,6,10,6,6,3,6,8,9,6,8,10,6,5,7,8,6,7,7,6,8,8,5,7,5,7,10,8,11,4,15,9,8,11,10,15,8,9,16,5,5,11,11,5,5,5,7,6,6,2,2,3,1,1,1,0,3,1,0,0,1,0,0
2024/3/31,潮路２丁目,,女,0,485,0,2,1,1,2,2,1,0,0,3,1,2,0,7,5,4,2,2,2,0,2,5,0,2,0,4,1,5,3,4,5,5,4,5,5,7,6,2,7,1,6,4,2,7,6,4,2,4,5,5,5,10,12,8,3,10,4,7,8,10,7,7,2,6,7,8,6,6,5,6,3,7,6,10,4,15,10,10,6,7,15,12,10,6,7,8,10,7,8,5,6,5,5,3,2,1,1,0,3,0,0,1,0
2024/3/31,潮路２丁目,,計,668,1027,0,6,4,4,5,4,3,5,3,4,3,3,0,8,6,8,4,4,7,3,4,9,7,8,5,7,7,15,10,9,11,9,10,12,10,11,10,5,11,8,11,10,12,13,12,7,8,12,14,11,13,20,18,13,10,18,10,14,15,16,15,15,7,13,12,15,16,14,16,10,18,16,14,21,14,30,18,19,22,12,20,23,21,11,12,13,17,13,14,7,8,8,6,4,3,1,4,1,3,0,1,1,0
2024/3/31,千本北１丁目,,男,0,704,0,4,4,2,4,8,2,6,8,3,9,1,0,8,6,4,5,3,1,5,1,11,7,6,7,8,7,8,11,7,8,4,8,8,6,6,11,5,7,8,8,15,7,4,4,6,7,13,10,6,7,13,6,10,9,13,10,11,6,9,7,10,5,5,13,11,9,8,6,12,12,6,12,14,18,12,13,17,12,5,8,8,9,12,13,7,4,7,4,3,6,5,3,1,1,1,1,3,0,0,0,0,0
2024/3/31,千本北１丁目,,女,0,641,0,1,7,3,2,2,3,3,5,3,2,5,5,7,2,1,7,2,1,7,4,7,3,7,13,5,3,8,7,6,15,4,1,10,11,10,6,7,9,6,7,12,6,4,4,2,4,5,5,8,7,10,9,6,7,4,7,6,8,5,9,4,11,9,8,2,9,6,6,5,8,13,13,4,16,12,11,12,12,6,11,13,16,10,11,5,9,6,11,5,7,5,6,2,2,5,3,1,1,0,0,0,0
2024/3/31,千本北１丁目,,計,874,1345,0,5,11,5,6,10,5,9,13,6,11,6,5,15,8,5,12,5,2,12,5,18,10,13,20,13,10,16,18,13,23,8,9,18,17,16,17,12,16,14,15,27,13,8,8,8,11,18,15,14,14,23,15,16,16,17,17,17,14,14,16,14,16,14,21,13,18,14,12,17,20,19,25,18,34,24,24,29,24,11,19,21,25,22,24,12,13,13,15,8,13,10,9,3,3,6,4,4,1,0,0,0,0
2024/3/31,千本北２丁目,,男,0,1277,0,9,4,10,5,6,5,9,8,10,11,20,12,12,15,13,15,12,10,12,9,18,18,18,21,10,19,14,13,16,9,14,19,13,12,9,4,9,16,21,11,11,16,7,20,20,15,23,18,15,20,18,19,18,18,13,14,22,12,19,23,18,9,14,12,17,13,25,14,14,15,21,20,15,19,25,23,26,10,5,14,17,13,14,11,12,8,8,12,7,2,5,2,2,1,0,0,1,0,0,1,0,0
2024/3/31,千本北２丁目,,女,0,1313,0,7,4,6,9,7,13,3,3,9,5,7,7,9,7,8,12,13,11,17,14,11,17,18,9,11,15,17,25,11,4,14,12,11,9,14,11,7,17,14,18,8,11,10,10,13,16,18,21,20,11,23,21,24,19,19,13,26,12,10,6,17,14,12,18,12,18,16,15,14,13,24,22,21,21,20,21,27,20,11,19,22,29,27,18,17,8,13,15,6,7,6,10,12,3,8,3,1,3,1,0,2,0
2024/3/31,千本北２丁目,,計,1414,2590,0,16,8,16,14,13,18,12,11,19,16,27,19,21,22,21,27,25,21,29,23,29,35,36,30,21,34,31,38,27,13,28,31,24,21,23,15,16,33,35,29,19,27,17,30,33,31,41,39,35,31,41,40,42,37,32,27,48,24,29,29,35,23,26,30,29,31,41,29,28,28,45,42,36,40,45,44,53,30,16,33,39,42,41,29,29,16,21,27,13,9,11,12,14,4,8,3,2,3,1,1,2,0
2024/3/31,千本中１丁目,,男,0,895,0,3,5,1,5,3,3,5,4,6,5,3,7,5,5,5,3,9,2,10,7,8,11,11,12,16,13,20,15,15,17,14,12,5,14,6,7,18,11,14,7,9,10,12,9,11,13,8,10,14,15,18,15,14,22,17,15,12,10,12,10,12,13,9,8,10,3,8,11,10,14,13,8,16,12,17,20,15,14,4,11,16,11,8,3,6,5,1,6,4,3,2,1,1,0,1,1,0,0,0,0,0,0
2024/3/31,千本中１丁目,,女,0,802,0,3,3,4,3,5,8,3,3,3,2,5,5,5,6,5,5,8,6,6,4,7,12,9,16,15,11,18,16,12,18,9,10,8,4,5,9,9,13,7,6,11,7,6,13,9,8,10,10,6,10,9,20,10,10,5,9,15,10,8,10,6,6,6,12,9,12,10,7,9,6,7,7,9,15,16,13,17,9,7,8,9,8,12,6,12,9,11,5,9,7,3,1,4,2,3,2,2,2,1,0,1,0
2024/3/31,千本中１丁目,,計,1125,1697,0,6,8,5,8,8,11,8,7,9,7,8,12,10,11,10,8,17,8,16,11,15,23,20,28,31,24,38,31,27,35,23,22,13,18,11,16,27,24,21,13,20,17,18,22,20,21,18,20,20,25,27,35,24,32,22,24,27,20,20,20,18,19,15,20,19,15,18,18,19,20,20,15,25,27,33,33,32,23,11,19,25,19,20,9,18,14,12,11,13,10,5,2,5,2,4,3,2,2,1,0,1,0
2024/3/31,千本中２丁目,,男,0,839,0,3,5,3,4,3,5,7,7,9,8,5,3,4,7,6,10,2,4,7,5,7,9,15,9,10,12,12,11,16,10,7,6,12,7,13,10,8,9,7,6,8,14,7,8,8,9,10,15,7,14,5,9,7,16,16,12,14,18,12,6,14,11,12,12,12,18,14,13,8,15,11,16,7,15,15,13,8,9,3,12,9,10,11,3,9,6,4,5,3,7,5,4,1,0,2,2,1,1,0,0,0,0
2024/3/31,千本中２丁目,,女,0,800,0,2,3,4,8,5,4,6,4,1,3,2,5,2,2,3,3,4,6,4,7,12,9,10,13,8,9,8,15,7,10,6,8,10,7,8,10,7,9,2,10,8,11,7,8,9,4,6,6,15,8,11,12,14,12,6,8,15,14,16,13,10,10,11,9,13,9,8,10,10,12,16,13,12,13,18,10,12,8,6,8,14,10,11,10,11,5,10,10,6,11,5,3,5,4,2,2,1,0,1,1,1,0
2024/3/31,千本中２丁目,,計,989,1639,0,5,8,7,12,8,9,13,11,10,11,7,8,6,9,9,13,6,10,11,12,19,18,25,22,18,21,20,26,23,20,13,14,22,14,21,20,15,18,9,16,16,25,14,16,17,13,16,21,22,22,16,21,21,28,22,20,29,32,28,19,24,21,23,21,25,27,22,23,18,27,27,29,19,28,33,23,20,17,9,20,23,20,22,13,20,11,14,15,9,18,10,7,6,4,4,4,2,1,1,1,1,0
2024/3/31,千本南１丁目,,男,0,1197,0,6,2,7,8,7,9,10,10,8,7,12,7,8,11,9,8,7,9,6,13,6,16,15,19,16,17,16,18,15,13,20,8,10,7,15,11,9,13,20,12,14,20,11,17,13,15,19,22,16,30,15,22,23,18,13,24,15,15,20,13,18,19,19,11,15,15,14,3,10,19,19,18,21,19,15,20,17,17,15,10,9,8,15,7,7,10,6,3,6,6,4,2,2,2,0,1,0,0,0,0,0,0
2024/3/31,千本南１丁目,,女,0,1149,0,4,5,8,3,11,6,3,4,5,7,6,9,7,8,5,9,4,7,11,9,7,11,18,25,14,23,9,13,14,11,8,10,20,14,11,9,15,16,14,10,11,17,14,6,12,13,8,15,15,15,15,12,16,18,19,8,15,19,16,20,10,22,14,12,12,11,14,13,11,16,14,17,13,11,22,19,26,17,12,21,15,18,16,13,11,9,11,10,11,10,6,8,6,4,1,2,2,0,0,1,1,0
2024/3/31,千本南１丁目,,計,1427,2346,0,10,7,15,11,18,15,13,14,13,14,18,16,15,19,14,17,11,16,17,22,13,27,33,44,30,40,25,31,29,24,28,18,30,21,26,20,24,29,34,22,25,37,25,23,25,28,27,37,31,45,30,34,39,36,32,32,30,34,36,33,28,41,33,23,27,26,28,16,21,35,33,35,34,30,37,39,43,34,27,31,24,26,31,20,18,19,17,13,17,16,10,10,8,6,1,3,2,0,0,1,1,0
2024/3/31,千本南２丁目,,男,0,1024,0,5,5,2,7,6,5,8,6,4,7,6,15,16,18,10,11,13,12,14,11,14,14,8,16,9,16,9,10,8,4,11,9,13,8,17,5,13,12,14,15,15,16,17,13,14,13,15,12,9,22,17,27,26,22,18,17,11,10,16,20,8,11,11,6,15,11,13,13,11,6,5,10,15,18,13,16,14,12,8,9,12,9,6,10,3,2,6,6,5,1,2,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,千本南２丁目,,女,0,989,0,4,5,7,7,2,5,8,3,7,8,8,10,9,14,18,9,10,15,7,11,10,14,16,17,14,11,9,15,10,6,11,13,10,12,14,9,8,9,11,11,10,10,14,13,11,10,21,16,12,13,17,21,21,22,16,11,16,15,10,7,12,13,14,8,8,12,4,12,4,11,11,11,14,14,13,18,12,9,7,8,17,11,6,7,8,4,7,6,5,4,6,2,1,1,1,1,0,3,1,0,0,0
2024/3/31,千本南２丁目,,計,1049,2013,0,9,10,9,14,8,10,16,9,11,15,14,25,25,32,28,20,23,27,21,22,24,28,24,33,23,27,18,25,18,10,22,22,23,20,31,14,21,21,25,26,25,26,31,26,25,23,36,28,21,35,34,48,47,44,34,28,27,25,26,27,20,24,25,14,23,23,17,25,15,17,16,21,29,32,26,34,26,21,15,17,29,20,12,17,11,6,13,12,10,5,8,2,1,2,1,1,0,3,1,0,0,0
2024/3/31,北津守１丁目,,男,0,179,0,2,4,0,1,3,1,1,3,3,0,2,4,2,2,0,2,0,1,1,2,1,1,2,2,2,2,3,6,1,2,3,2,8,6,4,4,4,0,2,6,3,4,2,3,5,2,1,2,2,2,2,0,2,2,2,7,2,2,2,2,3,1,3,5,1,0,0,0,4,3,0,0,1,3,2,0,2,1,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,北津守１丁目,,女,0,172,0,1,2,0,1,4,2,2,2,1,6,3,2,0,2,2,4,1,4,1,1,1,2,2,1,1,2,1,2,1,4,4,4,3,4,3,2,3,2,3,2,3,4,3,3,4,3,1,6,2,1,0,4,3,3,0,0,3,1,1,1,0,1,2,1,0,1,1,1,2,1,0,1,3,1,0,0,1,1,1,1,1,2,3,3,0,0,1,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0
2024/3/31,北津守１丁目,,計,201,351,0,3,6,0,2,7,3,3,5,4,6,5,6,2,4,2,6,1,5,2,3,2,3,4,3,3,4,4,8,2,6,7,6,11,10,7,6,7,2,5,8,6,8,5,6,9,5,2,8,4,3,2,4,5,5,2,7,5,3,3,3,3,2,5,6,1,1,1,1,6,4,0,1,4,4,2,0,3,2,1,1,1,3,3,3,0,2,2,1,1,0,2,1,2,1,2,1,0,0,0,0,0,0
2024/3/31,北津守２丁目,,男,0,231,0,3,2,0,2,2,4,4,2,1,1,5,1,2,2,3,4,2,5,1,6,1,2,3,0,1,3,3,3,3,5,3,2,2,4,9,3,6,4,5,3,4,3,4,2,3,0,0,1,0,4,2,8,3,3,1,2,2,2,0,3,3,3,4,5,2,3,0,0,1,1,1,3,1,4,5,2,4,2,1,4,1,3,1,3,1,2,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,北津守２丁目,,女,0,247,0,2,2,6,3,4,3,0,6,2,4,3,1,3,3,2,1,0,2,5,0,1,0,2,0,2,2,0,3,3,8,4,5,3,2,4,5,5,6,1,3,4,3,4,4,1,1,3,3,3,1,5,5,6,2,3,1,2,1,1,3,3,4,2,2,1,2,3,3,1,2,0,1,3,1,3,6,4,2,2,3,3,0,3,3,4,5,1,3,0,1,0,4,1,1,1,0,0,0,0,1,1,0
2024/3/31,北津守２丁目,,計,261,478,0,5,4,6,5,6,7,4,8,3,5,8,2,5,5,5,5,2,7,6,6,2,2,5,0,3,5,3,6,6,13,7,7,5,6,13,8,11,10,6,6,8,6,8,6,4,1,3,4,3,5,7,13,9,5,4,3,4,3,1,6,6,7,6,7,3,5,3,3,2,3,1,4,4,5,8,8,8,4,3,7,4,3,4,6,5,7,3,6,1,1,0,4,1,1,2,0,0,0,0,1,1,0
2024/3/31,北津守３丁目,,男,0,214,0,1,2,1,2,1,1,0,0,5,0,2,2,2,2,1,0,0,2,1,3,4,3,8,6,0,1,4,1,4,1,0,2,0,0,1,2,2,2,3,3,3,1,2,1,0,3,7,3,4,1,1,4,5,1,4,6,1,2,2,4,3,2,2,2,4,5,1,3,2,2,2,9,4,4,3,3,6,3,1,2,3,3,1,4,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北津守３丁目,,女,0,214,0,0,0,0,1,1,0,1,3,2,1,0,3,1,1,3,0,3,3,0,5,1,4,5,2,6,2,4,3,3,4,2,2,2,0,1,2,2,1,3,0,1,0,2,1,4,2,3,2,3,6,4,1,2,2,4,1,7,0,2,3,1,4,4,0,1,3,2,3,2,2,3,5,4,6,4,5,4,1,3,3,5,3,3,3,3,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,1,0
2024/3/31,北津守３丁目,,計,278,428,0,1,2,1,3,2,1,1,3,7,1,2,5,3,3,4,0,3,5,1,8,5,7,13,8,6,3,8,4,7,5,2,4,2,0,2,4,4,3,6,3,4,1,4,2,4,5,10,5,7,7,5,5,7,3,8,7,8,2,4,7,4,6,6,2,5,8,3,6,4,4,5,14,8,10,7,8,10,4,4,5,8,6,4,7,5,3,4,3,1,1,1,0,1,1,1,0,1,0,0,0,1,0
2024/3/31,北津守４丁目,,男,0,804,0,4,2,6,7,6,2,2,8,5,3,11,3,4,3,2,5,4,4,5,4,5,8,15,10,8,13,9,10,10,10,11,5,11,10,11,6,8,13,7,10,13,12,9,10,11,11,8,10,12,10,14,15,15,17,15,12,11,12,11,15,14,11,6,12,12,11,14,7,4,12,10,11,10,11,18,10,12,4,5,13,9,9,7,8,7,8,2,7,4,4,3,1,1,2,1,1,0,0,0,0,0,0
2024/3/31,北津守４丁目,,女,0,667,0,3,2,5,2,2,9,5,3,4,5,2,3,6,7,4,3,4,9,6,11,6,7,4,6,9,4,5,5,8,9,9,2,2,9,10,7,8,7,14,10,12,6,4,8,8,12,8,8,10,11,10,7,7,7,10,12,9,8,9,10,7,10,7,12,6,3,7,7,5,7,6,14,9,7,9,14,14,13,9,5,7,10,12,10,8,2,7,4,5,5,1,4,1,2,2,0,2,1,0,0,1,0
2024/3/31,北津守４丁目,,計,882,1471,0,7,4,11,9,8,11,7,11,9,8,13,6,10,10,6,8,8,13,11,15,11,15,19,16,17,17,14,15,18,19,20,7,13,19,21,13,16,20,21,20,25,18,13,18,19,23,16,18,22,21,24,22,22,24,25,24,20,20,20,25,21,21,13,24,18,14,21,14,9,19,16,25,19,18,27,24,26,17,14,18,16,19,19,18,15,10,9,11,9,9,4,5,2,4,3,1,2,1,0,0,1,0
2024/3/31,津守１丁目,,男,0,357,0,2,1,4,2,1,3,0,1,1,4,2,0,4,2,3,3,2,2,2,3,6,5,3,7,4,2,7,6,5,2,4,3,0,0,1,2,1,5,6,1,4,4,4,3,6,4,5,8,8,3,5,4,6,10,1,6,3,2,4,3,3,11,3,6,6,5,1,2,6,2,5,7,4,8,7,10,8,8,7,6,8,4,3,5,1,6,3,1,3,0,0,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,津守１丁目,,女,0,306,0,1,1,1,0,0,1,1,0,1,1,1,1,0,0,2,2,1,2,0,2,2,2,2,2,1,4,0,2,3,4,4,2,2,1,0,3,1,0,1,3,5,3,7,2,6,4,5,3,5,2,2,8,4,2,7,2,7,5,3,2,2,2,4,5,3,7,2,2,2,4,2,5,8,9,15,4,5,2,5,4,12,3,6,4,4,9,4,3,6,5,3,4,4,2,1,2,1,0,0,0,0,0
2024/3/31,津守１丁目,,計,426,663,0,3,2,5,2,1,4,1,1,2,5,3,1,4,2,5,5,3,4,2,5,8,7,5,9,5,6,7,8,8,6,8,5,2,1,1,5,2,5,7,4,9,7,11,5,12,8,10,11,13,5,7,12,10,12,8,8,10,7,7,5,5,13,7,11,9,12,3,4,8,6,7,12,12,17,22,14,13,10,12,10,20,7,9,9,5,15,7,4,9,5,3,5,5,2,1,2,1,1,0,0,0,0
2024/3/31,津守２丁目,,男,0,137,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,1,2,2,0,1,2,2,1,3,1,1,1,3,3,1,2,1,4,0,0,4,1,1,2,2,2,0,0,4,0,1,2,2,0,1,1,1,0,1,0,4,3,2,2,2,1,2,2,3,1,3,1,4,1,3,3,2,3,6,2,1,2,2,2,5,3,1,1,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,津守２丁目,,女,0,128,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,0,2,3,0,3,1,1,0,2,1,2,0,1,1,4,2,0,0,1,4,0,0,2,1,3,1,0,1,1,1,1,0,0,0,0,3,4,3,3,2,4,0,0,2,2,2,1,2,0,3,1,1,0,0,6,2,3,0,2,1,0,3,4,5,5,2,1,1,3,3,0,1,2,1,0,1,0,0,1,0,0,0
2024/3/31,津守２丁目,,計,189,265,0,0,1,4,1,0,0,0,0,2,1,0,0,1,0,1,1,2,0,2,4,2,2,4,2,5,2,4,1,3,2,5,3,2,3,5,6,0,0,5,5,1,2,4,3,3,1,4,1,2,3,3,0,1,1,1,3,5,3,7,5,6,2,2,3,4,4,4,3,3,4,5,2,3,3,8,5,9,2,3,3,2,5,9,8,6,3,2,1,4,5,0,2,2,1,0,2,0,0,1,0,0,0
2024/3/31,津守３丁目,,男,0,460,0,3,3,3,2,1,3,1,1,2,2,3,4,1,4,0,2,2,2,0,3,2,7,4,4,2,7,2,8,5,4,3,7,3,4,2,3,7,2,4,5,2,7,3,6,5,4,8,2,6,8,6,3,8,4,4,7,8,4,9,7,6,7,5,9,7,6,10,9,10,13,5,14,13,7,5,16,14,10,4,7,4,7,3,3,8,7,3,3,1,0,1,1,2,0,0,1,1,0,0,0,0,0
2024/3/31,津守３丁目,,女,0,560,0,0,4,3,1,6,3,3,3,2,6,2,2,2,4,3,1,4,4,3,3,4,1,4,8,3,6,5,11,5,3,0,4,9,2,6,2,4,3,2,5,10,2,3,5,6,5,8,2,3,3,4,11,5,11,6,9,6,7,7,12,4,10,5,6,9,11,16,7,9,7,12,15,10,13,13,11,10,11,8,7,11,8,11,9,7,8,6,9,4,5,3,2,4,2,1,3,0,1,1,0,0,0
2024/3/31,津守３丁目,,計,584,1020,0,3,7,6,3,7,6,4,4,4,8,5,6,3,8,3,3,6,6,3,6,6,8,8,12,5,13,7,19,10,7,3,11,12,6,8,5,11,5,6,10,12,9,6,11,11,9,16,4,9,11,10,14,13,15,10,16,14,11,16,19,10,17,10,15,16,17,26,16,19,20,17,29,23,20,18,27,24,21,12,14,15,15,14,12,15,15,9,12,5,5,4,3,6,2,1,4,1,1,1,0,0,0
2024/3/31,南津守１丁目,,男,0,404,0,1,1,0,2,0,1,1,1,1,1,1,2,2,4,1,2,3,0,2,4,2,10,6,4,11,6,7,4,4,3,4,2,6,2,3,1,2,3,2,0,3,3,4,3,5,6,3,4,4,5,11,7,15,11,3,7,7,7,9,4,4,4,2,3,3,4,7,3,2,8,6,5,10,5,10,13,8,8,2,9,9,4,13,6,2,5,1,4,0,2,4,2,0,0,1,2,0,0,0,0,0,0
