﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,新高３丁目,,女,,774,,7,9,11,6,9,6,13,5,11,3,4,4,6,6,2,5,4,6,2,8,3,2,5,7,10,12,10,12,16,14,15,15,17,18,23,21,19,17,17,18,19,14,14,13,14,5,7,11,12,10,10,12,8,9,6,7,10,9,8,11,12,8,13,12,15,14,1,8,7,5,3,8,3,4,7,1,7,7,3,5,2,2,1,3,4,1,,3,3,1,,2,,,2,,,,,,,,
2012/3/30,新高３丁目,,総,732,1513,,20,25,17,16,18,16,18,11,19,5,10,10,9,7,7,12,7,9,6,12,10,9,7,18,17,19,21,22,30,33,26,26,29,34,35,38,48,40,38,39,36,32,31,31,24,16,18,21,26,15,23,20,13,16,14,19,15,18,11,17,20,18,28,22,27,21,7,13,12,8,10,16,7,5,11,4,10,12,5,10,5,6,2,4,6,2,,4,3,1,,2,,1,2,,,,,,,,
2012/3/30,新高４丁目,,男,,1260,,13,10,16,12,16,15,18,10,24,22,21,9,10,11,5,9,8,7,9,11,11,17,8,12,9,16,15,15,10,13,11,15,20,11,24,35,27,28,30,28,29,34,32,23,22,16,16,21,16,17,14,13,14,12,18,10,10,9,17,13,13,15,14,24,24,14,14,15,18,11,13,6,10,6,14,6,10,4,7,6,9,11,4,5,4,2,4,5,2,,,1,,,1,,1,,,,,,
2012/3/30,新高４丁目,,女,,1474,,12,9,11,16,13,24,13,24,12,23,11,16,13,13,7,9,6,8,2,18,5,11,5,14,9,10,14,19,13,14,15,16,24,18,26,34,38,36,27,35,35,26,35,16,23,16,23,17,17,18,18,12,20,15,11,12,17,21,11,20,11,20,24,32,26,23,11,23,22,11,14,13,15,18,17,22,12,14,10,11,14,12,7,6,11,5,4,6,6,7,5,3,2,4,1,2,,,,1,3,,
2012/3/30,新高４丁目,,総,1270,2734,,25,19,27,28,29,39,31,34,36,45,32,25,23,24,12,18,14,15,11,29,16,28,13,26,18,26,29,34,23,27,26,31,44,29,50,69,65,64,57,63,64,60,67,39,45,32,39,38,33,35,32,25,34,27,29,22,27,30,28,33,24,35,38,56,50,37,25,38,40,22,27,19,25,24,31,28,22,18,17,17,23,23,11,11,15,7,8,11,8,7,5,4,2,4,2,2,1,,,1,3,,
2012/3/30,新高５丁目,,男,,997,,19,23,8,8,9,7,10,8,5,11,10,6,13,9,7,13,3,8,4,5,10,7,10,16,10,23,21,18,18,23,26,18,27,29,19,16,14,11,15,15,11,20,14,12,18,15,9,15,14,8,13,14,8,6,7,9,6,11,7,10,10,11,21,28,15,13,9,14,8,6,10,12,8,8,8,9,7,7,5,5,2,6,,3,,5,1,3,,1,,1,,1,,1,,,,,,,
2012/3/30,新高５丁目,,女,,964,,15,10,12,5,5,9,1,8,9,7,7,8,5,6,7,10,7,4,6,7,12,5,3,13,11,13,20,12,21,22,27,29,14,21,22,13,13,11,22,17,21,13,13,10,11,11,15,14,9,11,7,8,9,9,8,8,13,8,9,8,10,13,15,13,12,10,8,9,13,8,9,9,16,14,11,6,10,12,9,7,9,6,9,7,5,6,6,1,2,3,3,4,2,,1,1,,,,1,,,
2012/3/30,新高５丁目,,総,981,1961,,34,33,20,13,14,16,11,16,14,18,17,14,18,15,14,23,10,12,10,12,22,12,13,29,21,36,41,30,39,45,53,47,41,50,41,29,27,22,37,32,32,33,27,22,29,26,24,29,23,19,20,22,17,15,15,17,19,19,16,18,20,24,36,41,27,23,17,23,21,14,19,21,24,22,19,15,17,19,14,12,11,12,9,10,5,11,7,4,2,4,3,5,2,1,1,2,,,,1,,,
2012/3/30,新高６丁目,,男,,922,,13,12,11,8,15,11,5,10,5,8,5,5,4,10,7,5,10,3,11,6,9,5,12,14,10,12,9,17,7,16,14,9,14,20,19,19,14,20,18,20,14,19,11,15,13,13,11,12,16,11,10,8,15,15,15,13,15,12,10,11,19,13,16,23,18,12,6,7,10,7,13,5,7,8,5,7,8,4,4,2,4,3,4,5,3,2,1,1,2,,,1,,1,,,,,,,,,
2012/3/30,新高６丁目,,女,,957,,10,11,14,8,8,7,9,5,4,3,8,7,8,6,6,13,5,7,7,5,11,8,13,15,14,10,11,16,12,15,15,12,12,19,21,21,15,19,17,16,13,13,6,18,17,17,9,13,8,17,12,13,15,12,15,6,9,12,11,13,18,13,18,16,17,14,5,7,11,11,15,9,7,5,10,11,7,8,6,4,3,4,4,5,8,7,6,2,3,4,,,,2,2,1,1,1,,,,,
2012/3/30,新高６丁目,,総,905,1879,,23,23,25,16,23,18,14,15,9,11,13,12,12,16,13,18,15,10,18,11,20,13,25,29,24,22,20,33,19,31,29,21,26,39,40,40,29,39,35,36,27,32,17,33,30,30,20,25,24,28,22,21,30,27,30,19,24,24,21,24,37,26,34,39,35,26,11,14,21,18,28,14,14,13,15,18,15,12,10,6,7,7,8,10,11,9,7,3,5,4,,1,,3,2,1,1,1,,,,,
2012/3/30,十八条１丁目,,男,,1030,,12,14,17,16,12,7,7,7,17,10,9,7,8,14,12,10,6,5,7,8,5,7,8,8,16,13,19,17,18,20,20,28,26,20,27,17,21,28,24,16,19,20,22,13,16,17,9,16,8,11,4,14,8,5,8,15,8,9,8,7,12,20,14,23,10,11,6,14,7,9,17,12,8,10,7,7,3,7,7,4,3,,3,6,,1,2,2,1,,,3,,,1,,,,,,,,
2012/3/30,十八条１丁目,,女,,1032,,10,18,10,8,12,10,17,11,8,13,12,7,6,11,6,9,7,11,8,5,8,5,11,9,15,11,17,20,20,15,18,17,19,25,27,23,18,24,22,19,13,16,16,16,9,10,8,7,7,8,13,10,7,10,7,9,10,11,12,13,14,15,20,13,27,15,7,17,16,8,13,11,5,7,8,3,12,5,7,7,3,4,7,4,6,1,2,2,3,2,4,,3,1,2,,1,,,2,1,,
2012/3/30,十八条１丁目,,総,927,2062,,22,32,27,24,24,17,24,18,25,23,21,14,14,25,18,19,13,16,15,13,13,12,19,17,31,24,36,37,38,35,38,45,45,45,54,40,39,52,46,35,32,36,38,29,25,27,17,23,15,19,17,24,15,15,15,24,18,20,20,20,26,35,34,36,37,26,13,31,23,17,30,23,13,17,15,10,15,12,14,11,6,4,10,10,6,2,4,4,4,2,4,3,3,1,3,,1,,,2,1,,
2012/3/30,十八条２丁目,,男,,1562,,36,29,29,26,23,19,17,18,13,13,11,10,13,12,15,16,20,14,17,15,14,9,17,21,14,27,24,29,28,39,36,31,28,31,29,34,35,38,43,33,32,24,20,34,14,17,20,17,9,13,17,20,17,14,13,19,14,13,9,15,9,14,15,16,11,16,12,20,12,11,9,15,13,9,9,11,11,9,8,9,3,10,3,9,3,4,1,4,,2,1,,3,2,,,1,,,,,,
2012/3/30,十八条２丁目,,女,,1541,,38,30,24,30,17,15,17,12,7,7,8,9,9,15,14,11,13,16,12,16,7,12,18,19,15,28,33,32,34,30,24,24,37,33,30,36,29,30,37,22,29,24,18,23,23,16,20,20,18,16,14,6,10,13,9,8,18,17,10,9,14,12,15,20,10,16,12,10,14,15,14,19,15,8,13,24,12,8,16,13,15,12,7,4,6,8,6,6,3,4,4,5,2,3,2,,2,1,,,,,
2012/3/30,十八条２丁目,,総,1360,3103,,74,59,53,56,40,34,34,30,20,20,19,19,22,27,29,27,33,30,29,31,21,21,35,40,29,55,57,61,62,69,60,55,65,64,59,70,64,68,80,55,61,48,38,57,37,33,40,37,27,29,31,26,27,27,22,27,32,30,19,24,23,26,30,36,21,32,24,30,26,26,23,34,28,17,22,35,23,17,24,22,18,22,10,13,9,12,7,10,3,6,5,5,5,5,2,,3,1,,,,,
2012/3/30,十八条３丁目,,男,,1150,,8,10,10,4,8,10,7,6,10,6,7,14,8,7,8,15,8,10,11,10,9,8,11,10,20,15,13,10,19,11,10,11,15,18,21,12,21,12,21,18,26,17,21,23,20,25,4,15,19,21,10,15,10,17,9,9,12,14,10,15,18,15,21,25,21,13,7,8,15,15,20,30,14,16,14,21,19,15,12,12,9,6,6,4,4,8,2,2,,2,1,,1,,,,,,,,,,
2012/3/30,十八条３丁目,,女,,1134,,7,3,7,5,8,7,3,11,7,7,10,9,14,11,12,13,3,10,6,10,16,8,9,11,9,13,10,13,11,13,7,7,13,16,10,9,12,13,15,18,24,18,13,18,14,15,13,16,16,13,8,14,13,7,8,12,12,7,9,11,11,26,19,27,31,10,9,14,28,23,27,21,21,12,21,22,19,19,12,18,8,10,5,7,8,6,12,8,3,3,7,6,1,,1,1,,,1,,,,
2012/3/30,十八条３丁目,,総,1140,2284,,15,13,17,9,16,17,10,17,17,13,17,23,22,18,20,28,11,20,17,20,25,16,20,21,29,28,23,23,30,24,17,18,28,34,31,21,33,25,36,36,50,35,34,41,34,40,17,31,35,34,18,29,23,24,17,21,24,21,19,26,29,41,40,52,52,23,16,22,43,38,47,51,35,28,35,43,38,34,24,30,17,16,11,11,12,14,14,10,3,5,8,6,2,,1,1,,,1,,,,
2012/3/30,東三国１丁目,,男,,1030,,3,4,4,7,11,6,5,2,1,3,8,3,2,2,6,5,5,4,9,3,10,8,12,17,19,25,27,22,32,18,29,13,11,24,13,21,17,9,22,14,13,18,15,17,13,10,17,17,17,11,12,18,14,13,13,9,13,13,7,13,15,17,25,12,21,10,9,11,14,14,13,7,5,5,6,7,12,9,8,13,12,6,13,8,8,6,3,4,1,2,1,,1,1,,,2,,,,,,
2012/3/30,東三国１丁目,,女,,1013,,4,8,1,4,7,1,3,5,3,7,2,2,5,8,1,5,7,4,11,3,7,11,18,28,17,9,16,21,26,25,21,19,9,21,19,11,6,14,19,14,15,11,10,8,16,10,10,10,15,14,13,16,9,10,10,6,10,14,8,10,6,12,16,19,14,10,14,15,14,8,11,7,9,16,10,21,14,17,9,22,16,16,10,10,10,4,2,9,7,3,6,3,4,,1,,1,,,,,,
2012/3/30,東三国１丁目,,総,1258,2043,,7,12,5,11,18,7,8,7,4,10,10,5,7,10,7,10,12,8,20,6,17,19,30,45,36,34,43,43,58,43,50,32,20,45,32,32,23,23,41,28,28,29,25,25,29,20,27,27,32,25,25,34,23,23,23,15,23,27,15,23,21,29,41,31,35,20,23,26,28,22,24,14,14,21,16,28,26,26,17,35,28,22,23,18,18,10,5,13,8,5,7,3,5,1,1,,3,,,,,,
2012/3/30,東三国２丁目,,男,,2163,,21,16,20,18,12,16,13,6,12,13,16,10,8,11,10,19,12,19,14,12,18,14,16,25,25,26,28,29,38,32,40,24,35,40,40,31,39,37,36,43,31,32,50,38,44,36,43,31,33,32,36,31,28,33,29,30,20,37,19,23,23,34,42,35,40,23,17,30,24,26,27,25,20,18,20,19,15,30,26,19,14,20,14,14,13,10,8,1,2,1,,2,1,,,,,,,,,,
2012/3/30,東三国２丁目,,女,,2382,,17,19,17,14,12,11,10,9,12,17,8,13,10,8,17,14,15,18,15,19,16,16,26,38,26,38,42,32,40,45,30,32,36,40,32,32,32,42,39,33,36,41,34,37,35,40,32,28,23,45,38,22,25,22,25,15,21,32,21,24,28,29,26,50,40,17,24,22,30,31,36,29,24,36,42,35,43,40,35,35,23,20,28,20,15,18,15,5,7,12,9,4,4,3,3,,1,2,,2,1,,
2012/3/30,東三国２丁目,,総,2623,4545,,38,35,37,32,24,27,23,15,24,30,24,23,18,19,27,33,27,37,29,31,34,30,42,63,51,64,70,61,78,77,70,56,71,80,72,63,71,79,75,76,67,73,84,75,79,76,75,59,56,77,74,53,53,55,54,45,41,69,40,47,51,63,68,85,80,40,41,52,54,57,63,54,44,54,62,54,58,70,61,54,37,40,42,34,28,28,23,6,9,13,9,6,5,3,3,,1,2,,2,1,,
2012/3/30,東三国３丁目,,男,,2516,,20,12,17,14,7,14,18,15,14,12,25,16,25,16,37,27,24,35,25,33,31,38,30,39,42,48,53,57,49,45,44,32,37,43,33,32,34,35,39,44,39,44,23,32,28,36,35,34,31,35,33,33,58,41,31,43,26,38,34,38,30,33,39,57,42,27,28,24,28,30,31,21,17,18,22,24,23,14,12,8,9,6,12,7,7,5,8,1,2,2,,,3,2,1,,,,,,,,
2012/3/30,東三国３丁目,,女,,2807,,10,14,15,14,6,17,15,16,17,20,18,23,19,17,18,22,29,25,26,28,25,32,41,52,44,42,52,38,52,38,54,31,29,31,30,30,35,32,44,39,32,36,47,39,34,44,40,38,48,41,56,50,45,51,45,38,34,53,32,51,38,41,54,55,56,37,23,22,36,45,52,25,31,26,28,20,22,27,23,17,18,17,21,12,14,13,5,10,5,4,5,2,3,2,2,,1,1,,,,,
2012/3/30,東三国３丁目,,総,2690,5323,,30,26,32,28,13,31,33,31,31,32,43,39,44,33,55,49,53,60,51,61,56,70,71,91,86,90,105,95,101,83,98,63,66,74,63,62,69,67,83,83,71,80,70,71,62,80,75,72,79,76,89,83,103,92,76,81,60,91,66,89,68,74,93,112,98,64,51,46,64,75,83,46,48,44,50,44,45,41,35,25,27,23,33,19,21,18,13,11,7,6,5,2,6,4,3,,1,1,,,,,
2012/3/30,東三国４丁目,,男,,890,,13,3,7,6,4,6,6,1,,1,1,1,1,3,4,3,5,4,2,9,5,3,10,17,17,17,19,17,26,19,20,21,18,16,16,14,17,24,17,19,17,19,18,18,12,9,17,7,5,13,12,7,14,11,13,8,12,9,12,9,12,11,18,17,17,9,11,10,12,12,11,8,3,8,6,7,8,7,4,7,4,8,4,3,4,2,1,2,2,2,,1,2,1,1,,,,,,1,,
2012/3/30,東三国４丁目,,女,,802,,6,2,5,2,1,1,3,,6,2,4,5,4,2,1,4,4,4,3,6,8,9,11,18,19,10,15,17,19,25,18,22,19,17,12,9,12,9,14,7,15,12,6,11,16,11,9,13,11,6,5,6,9,4,9,10,13,7,8,5,10,9,15,12,17,15,7,10,8,14,12,8,6,4,10,7,10,12,7,10,6,4,9,5,5,6,4,5,2,3,1,,,3,2,,2,1,,,,,
2012/3/30,東三国４丁目,,総,1100,1692,,19,5,12,8,5,7,9,1,6,3,5,6,5,5,5,7,9,8,5,15,13,12,21,35,36,27,34,34,45,44,38,43,37,33,28,23,29,33,31,26,32,31,24,29,28,20,26,20,16,19,17,13,23,15,22,18,25,16,20,14,22,20,33,29,34,24,18,20,20,26,23,16,9,12,16,14,18,19,11,17,10,12,13,8,9,8,5,7,4,5,1,1,2,4,3,,2,1,,,1,,
2012/3/30,東三国５丁目,,男,,1037,,11,6,3,8,8,8,5,3,2,2,2,5,9,8,4,4,2,3,4,8,2,22,18,26,37,28,31,31,25,27,25,20,14,30,19,18,13,20,22,12,26,17,16,18,11,18,13,5,18,8,13,10,8,10,13,5,13,11,13,10,7,18,20,22,15,18,4,11,6,9,6,12,7,7,6,8,5,11,9,7,9,6,2,2,1,2,,1,1,1,2,1,,,,,,,,,,,
2012/3/30,東三国５丁目,,女,,918,,11,9,6,4,1,4,3,4,3,,2,3,5,2,1,1,2,5,2,8,8,14,18,30,26,23,23,26,29,28,25,21,21,19,19,13,13,16,15,15,17,20,7,11,9,10,10,10,13,5,10,13,9,6,8,7,15,13,9,9,7,8,17,11,12,12,5,12,7,11,11,11,4,8,10,13,6,7,5,6,7,3,8,4,2,4,4,5,1,1,4,2,,,1,,,,,,,,
2012/3/30,東三国５丁目,,総,1328,1955,,22,15,9,12,9,12,8,7,5,2,4,8,14,10,5,5,4,8,6,16,10,36,36,56,63,51,54,57,54,55,50,41,35,49,38,31,26,36,37,27,43,37,23,29,20,28,23,15,31,13,23,23,17,16,21,12,28,24,22,19,14,26,37,33,27,30,9,23,13,20,17,23,11,15,16,21,11,18,14,13,16,9,10,6,3,6,4,6,2,2,6,3,,,1,,,,,,,,
2012/3/30,東三国６丁目,,男,,1913,,21,26,12,18,19,13,5,14,7,11,13,11,15,13,13,11,7,16,9,15,17,18,31,31,32,44,42,44,40,56,45,42,36,33,36,25,29,38,35,42,38,34,39,35,20,30,37,37,35,26,26,20,21,16,24,17,27,12,19,21,24,24,23,24,35,23,13,17,20,13,16,13,10,9,16,8,19,8,13,12,10,11,2,4,3,4,6,3,3,3,,3,,,,,1,,,1,,,
2012/3/30,東三国６丁目,,女,,2010,,15,15,12,11,7,9,7,7,9,6,7,13,18,8,9,19,14,13,12,24,17,22,24,26,52,32,40,67,49,49,46,44,47,23,45,31,35,44,36,35,47,36,25,30,35,20,20,25,22,30,22,27,27,17,21,20,20,13,19,27,27,28,21,25,35,26,19,21,21,16,24,16,15,18,29,23,24,15,12,14,10,9,6,5,6,7,6,4,3,3,6,4,4,,3,1,,2,,,,,
2012/3/30,東三国６丁目,,総,2333,3923,,36,41,24,29,26,22,12,21,16,17,20,24,33,21,22,30,21,29,21,39,34,40,55,57,84,76,82,111,89,105,91,86,83,56,81,56,64,82,71,77,85,70,64,65,55,50,57,62,57,56,48,47,48,33,45,37,47,25,38,48,51,52,44,49,70,49,32,38,41,29,40,29,25,27,45,31,43,23,25,26,20,20,8,9,9,11,12,7,6,6,6,7,4,,3,1,1,2,,1,,,
2012/3/30,西三国１丁目,,男,,1663,,29,14,16,15,14,9,7,4,8,6,5,10,8,12,10,11,13,7,12,10,11,20,15,23,29,36,29,43,41,37,34,26,36,18,23,29,29,39,27,33,20,15,24,26,37,19,18,23,18,21,19,21,19,13,15,14,17,26,20,25,19,20,24,30,42,20,15,16,27,20,17,22,9,17,25,16,11,17,12,10,9,11,8,6,10,5,3,2,3,2,,3,,2,1,1,,,,,,,
2012/3/30,西三国１丁目,,女,,1703,,13,11,15,12,10,8,11,9,7,12,6,15,7,7,8,9,10,9,11,5,15,19,22,27,31,27,24,30,39,32,27,38,27,26,16,20,22,18,26,31,35,22,28,21,21,22,25,21,18,24,12,23,12,12,18,18,11,17,27,23,26,23,22,27,27,26,17,17,29,14,25,33,21,18,24,23,23,22,23,16,15,13,11,7,14,12,5,11,7,4,5,4,5,3,2,4,1,2,,,,,
2012/3/30,西三国１丁目,,総,1941,3366,,42,25,31,27,24,17,18,13,15,18,11,25,15,19,18,20,23,16,23,15,26,39,37,50,60,63,53,73,80,69,61,64,63,44,39,49,51,57,53,64,55,37,52,47,58,41,43,44,36,45,31,44,31,25,33,32,28,43,47,48,45,43,46,57,69,46,32,33,56,34,42,55,30,35,49,39,34,39,35,26,24,24,19,13,24,17,8,13,10,6,5,7,5,5,3,5,1,2,,,,,
2012/3/30,西三国２丁目,,男,,704,,11,5,4,6,4,3,1,3,4,6,1,11,11,1,10,10,11,7,4,8,8,2,4,8,8,9,6,6,12,5,9,7,12,8,11,11,9,8,14,10,13,9,9,10,8,8,7,2,4,6,14,3,7,12,8,7,9,3,6,14,14,8,21,20,13,11,7,11,14,8,6,11,6,8,15,7,6,11,9,9,2,6,7,5,7,2,2,4,3,,,1,,1,,,1,,1,,,,
2012/3/30,西三国２丁目,,女,,790,,7,7,5,4,5,4,3,4,4,7,7,12,5,6,12,3,5,4,8,9,5,6,6,6,6,6,6,9,6,7,14,1,12,12,8,7,10,6,12,13,11,15,11,8,8,9,12,6,1,16,11,9,9,8,7,9,9,7,6,10,12,10,17,13,10,7,7,16,10,17,12,13,16,7,15,10,10,9,14,14,12,8,6,9,7,7,8,4,5,5,1,2,6,4,2,3,,,1,,,,
2012/3/30,西三国２丁目,,総,746,1494,,18,12,9,10,9,7,4,7,8,13,8,23,16,7,22,13,16,11,12,17,13,8,10,14,14,15,12,15,18,12,23,8,24,20,19,18,19,14,26,23,24,24,20,18,16,17,19,8,5,22,25,12,16,20,15,16,18,10,12,24,26,18,38,33,23,18,14,27,24,25,18,24,22,15,30,17,16,20,23,23,14,14,13,14,14,9,10,8,8,5,1,3,6,5,2,3,1,,2,,,,
2012/3/30,西三国３丁目,,男,,833,,6,2,5,6,7,2,3,4,7,2,5,3,10,8,6,5,7,5,7,7,7,4,9,7,9,13,8,4,9,9,10,12,8,12,15,9,11,15,14,12,18,8,11,11,4,12,9,9,14,15,13,10,11,13,8,9,7,12,12,7,14,13,25,13,24,11,9,15,14,19,19,11,8,14,10,9,15,7,6,9,12,7,5,5,9,4,3,1,,,3,2,,,,,,,,,,,
2012/3/30,西三国３丁目,,女,,840,,6,3,2,3,4,1,5,7,6,5,8,11,7,5,5,7,5,4,2,5,2,6,7,6,12,12,7,14,9,13,17,7,8,4,10,5,11,6,4,12,11,14,11,4,13,8,8,9,11,11,8,10,10,9,10,6,9,6,14,10,7,10,16,10,17,13,14,13,16,8,11,18,17,13,15,16,13,15,14,17,10,11,14,14,3,9,5,8,6,7,4,3,4,2,1,,1,,,,,,
2012/3/30,西三国３丁目,,総,939,1673,,12,5,7,9,11,3,8,11,13,7,13,14,17,13,11,12,12,9,9,12,9,10,16,13,21,25,15,18,18,22,27,19,16,16,25,14,22,21,18,24,29,22,22,15,17,20,17,18,25,26,21,20,21,22,18,15,16,18,26,17,21,23,41,23,41,24,23,28,30,27,30,29,25,27,25,25,28,22,20,26,22,18,19,19,12,13,8,9,6,7,7,5,4,2,1,,1,,,,,,
2012/3/30,西三国４丁目,,男,,1197,,15,18,14,14,17,13,16,12,15,15,11,16,8,16,12,13,9,11,10,6,2,9,13,11,10,15,8,15,20,31,19,18,30,29,28,24,28,26,33,22,28,23,26,22,29,13,26,22,20,12,15,10,5,14,17,14,7,8,8,10,19,12,17,12,19,11,9,15,12,5,6,7,9,5,9,5,7,2,3,5,5,4,2,2,,2,,4,2,3,1,2,,,,,,,,,,,
2012/3/30,西三国４丁目,,女,,1175,,15,13,16,12,11,9,11,14,15,11,14,11,12,10,8,13,12,14,8,7,4,8,6,7,9,20,18,13,20,22,18,27,21,28,26,20,27,31,33,22,23,29,25,23,19,11,21,11,14,16,16,24,11,12,11,13,12,6,13,9,6,9,17,11,15,11,4,6,16,6,11,8,7,5,12,7,9,8,7,10,5,5,6,8,7,5,1,2,3,2,,3,3,1,,3,1,,,,,,
2012/3/30,西三国４丁目,,総,1075,2372,,30,31,30,26,28,22,27,26,30,26,25,27,20,26,20,26,21,25,18,13,6,17,19,18,19,35,26,28,40,53,37,45,51,57,54,44,55,57,66,44,51,52,51,45,48,24,47,33,34,28,31,34,16,26,28,27,19,14,21,19,25,21,34,23,34,22,13,21,28,11,17,15,16,10,21,12,16,10,10,15,10,9,8,10,7,7,1,6,5,5,1,5,3,1,,3,1,,,,,,
2012/3/30,三国本町１丁目,,男,,2346,,21,19,15,21,32,21,17,30,22,24,12,17,19,20,16,18,27,20,21,24,21,19,27,14,25,27,20,34,47,25,34,29,29,39,42,42,47,54,44,52,51,34,29,41,28,17,24,36,28,26,25,22,22,31,17,35,16,33,35,34,21,34,36,49,57,26,24,26,36,34,45,32,24,26,32,15,26,14,16,21,17,17,11,12,2,3,5,5,4,4,,,,1,,,,,,,,,
2012/3/30,三国本町１丁目,,女,,2706,,19,26,21,21,26,17,15,26,17,25,16,30,19,28,17,9,15,21,15,17,15,16,20,35,24,31,28,30,38,45,36,35,40,35,47,49,49,55,38,51,32,30,26,31,34,21,27,30,37,28,38,21,30,35,34,32,38,30,36,29,30,45,53,47,59,46,26,45,52,48,51,46,33,26,57,35,37,41,37,27,19,14,15,17,14,8,6,5,6,5,3,4,1,1,1,3,2,2,,1,2,,
2012/3/30,三国本町１丁目,,総,2389,5052,,40,45,36,42,58,38,32,56,39,49,28,47,38,48,33,27,42,41,36,41,36,35,47,49,49,58,48,64,85,70,70,64,69,74,89,91,96,109,82,103,83,64,55,72,62,38,51,66,65,54,63,43,52,66,51,67,54,63,71,63,51,79,89,96,116,72,50,71,88,82,96,78,57,52,89,50,63,55,53,48,36,31,26,29,16,11,11,10,10,9,3,4,1,2,1,3,2,2,,1,2,,
2012/3/30,三国本町２丁目,,男,,1361,,20,8,13,6,13,11,10,9,10,7,11,12,14,11,20,10,10,12,11,9,11,19,15,19,21,12,13,20,27,25,31,30,23,18,21,20,15,25,23,25,23,24,32,20,17,14,14,20,16,19,23,7,9,12,22,12,7,14,17,19,13,26,23,19,28,18,12,9,18,16,20,21,15,12,18,12,8,13,7,10,13,7,10,6,2,4,6,1,4,1,1,3,1,1,1,,1,,,,,,
2012/3/30,三国本町２丁目,,女,,1509,,13,11,10,12,10,11,5,12,5,7,7,9,5,11,9,10,3,8,8,12,13,14,18,15,15,23,19,29,26,25,33,27,22,19,20,22,25,21,19,23,24,13,19,16,18,18,12,17,13,26,23,9,11,25,13,15,18,27,22,19,18,25,35,30,29,26,12,26,23,17,22,20,24,13,14,16,17,8,13,14,14,13,10,13,10,14,11,3,12,9,11,4,6,,5,,1,3,1,1,2,,
2012/3/30,三国本町２丁目,,総,1519,2870,,33,19,23,18,23,22,15,21,15,14,18,21,19,22,29,20,13,20,19,21,24,33,33,34,36,35,32,49,53,50,64,57,45,37,41,42,40,46,42,48,47,37,51,36,35,32,26,37,29,45,46,16,20,37,35,27,25,41,39,38,31,51,58,49,57,44,24,35,41,33,42,41,39,25,32,28,25,21,20,24,27,20,20,19,12,18,17,4,16,10,12,7,7,1,6,,2,3,1,1,2,,
2012/3/30,三国本町３丁目,,男,,935,,13,7,5,15,9,12,6,10,9,5,11,6,8,13,8,10,4,7,12,8,6,7,10,21,11,9,9,14,19,15,13,19,17,18,18,13,16,19,18,17,12,13,15,14,7,11,12,16,10,9,13,6,14,13,8,15,7,8,12,10,18,22,12,21,12,17,9,7,9,14,12,5,8,3,10,6,4,5,7,9,6,4,8,4,3,2,2,,2,1,1,,,,,,,,,,,,
2012/3/30,三国本町３丁目,,女,,1070,,9,9,14,4,13,8,5,8,6,13,9,5,13,6,11,11,12,9,7,11,15,10,10,14,9,17,14,15,18,20,20,22,17,18,13,22,16,13,16,22,25,10,10,9,10,6,11,14,17,17,13,14,8,8,10,12,15,7,16,16,8,10,22,9,18,14,10,18,10,4,13,12,9,15,12,11,11,12,7,14,8,9,10,7,6,8,3,2,5,4,5,3,3,1,,1,3,1,,,,,
2012/3/30,三国本町３丁目,,総,966,2005,,22,16,19,19,22,20,11,18,15,18,20,11,21,19,19,21,16,16,19,19,21,17,20,35,20,26,23,29,37,35,33,41,34,36,31,35,32,32,34,39,37,23,25,23,17,17,23,30,27,26,26,20,22,21,18,27,22,15,28,26,26,32,34,30,30,31,19,25,19,18,25,17,17,18,22,17,15,17,14,23,14,13,18,11,9,10,5,2,7,5,6,3,3,1,,1,3,1,,,,,
2012/3/30,西宮原１丁目,,男,,1537,,26,19,13,18,10,11,9,10,7,6,11,3,12,9,4,6,15,6,8,11,9,10,20,27,23,33,47,43,27,43,31,32,30,23,37,23,28,42,33,28,31,31,19,19,18,22,15,18,16,19,31,20,11,16,19,18,23,14,20,11,17,19,23,26,22,13,16,17,20,19,22,14,13,6,12,10,7,13,3,8,8,6,9,4,3,2,5,1,1,1,,1,1,1,,,,,,,,,
