﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,喜連東２丁目,,男,0,534,0,4,4,2,1,5,2,3,2,7,2,4,0,7,6,8,4,12,6,3,8,9,7,5,8,7,5,7,5,4,4,9,6,7,5,3,8,5,4,5,2,6,6,5,3,10,5,7,10,10,4,10,12,19,10,12,17,9,8,9,15,6,10,7,4,3,3,6,5,7,8,5,2,6,8,5,8,2,1,3,5,5,5,4,7,5,6,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,喜連東２丁目,,女,0,584,0,1,4,2,1,1,1,3,2,2,3,7,5,12,7,7,8,6,4,4,2,11,11,8,7,6,7,4,4,4,7,4,11,8,4,4,6,6,5,4,2,9,4,3,7,11,9,7,7,8,4,14,14,17,14,15,13,12,8,11,11,9,2,8,9,1,5,10,5,8,8,7,9,6,7,5,7,3,4,6,7,8,10,5,6,2,4,5,3,3,0,4,1,1,1,0,0,1,0,0,0,1,0
2022/9/30,喜連東２丁目,,計,491,1118,0,5,8,4,2,6,3,6,4,9,5,11,5,19,13,15,12,18,10,7,10,20,18,13,15,13,12,11,9,8,11,13,17,15,9,7,14,11,9,9,4,15,10,8,10,21,14,14,17,18,8,24,26,36,24,27,30,21,16,20,26,15,12,15,13,4,8,16,10,15,16,12,11,12,15,10,15,5,5,9,12,13,15,9,13,7,10,7,4,4,0,5,1,2,1,0,0,1,0,0,0,1,0
2022/9/30,喜連東３丁目,,男,0,736,0,8,6,2,4,5,8,7,2,6,3,6,9,5,1,7,6,7,11,13,7,13,10,10,9,8,17,6,5,11,4,8,6,6,4,15,7,10,8,6,6,7,7,6,8,6,4,2,9,5,7,12,14,11,14,18,14,16,15,8,10,9,6,7,9,11,5,14,2,7,3,10,6,10,12,9,12,9,4,9,10,12,13,10,9,8,6,13,1,5,4,3,0,1,0,1,1,0,0,0,0,0,0
2022/9/30,喜連東３丁目,,女,0,962,0,5,6,2,5,2,4,6,3,4,11,7,6,5,6,4,7,8,5,10,8,13,7,11,12,12,7,15,11,8,10,5,11,13,13,7,14,9,5,6,13,8,5,9,4,7,8,12,8,9,17,17,17,16,20,17,15,14,22,13,18,12,10,9,6,12,8,12,9,9,5,8,12,21,15,16,16,12,9,11,11,25,21,21,11,12,11,14,16,12,4,6,3,3,1,2,2,2,0,1,0,0,0
2022/9/30,喜連東３丁目,,計,899,1698,0,13,12,4,9,7,12,13,5,10,14,13,15,10,7,11,13,15,16,23,15,26,17,21,21,20,24,21,16,19,14,13,17,19,17,22,21,19,13,12,19,15,12,15,12,13,12,14,17,14,24,29,31,27,34,35,29,30,37,21,28,21,16,16,15,23,13,26,11,16,8,18,18,31,27,25,28,21,13,20,21,37,34,31,20,20,17,27,17,17,8,9,3,4,1,3,3,2,0,1,0,0,0
2022/9/30,喜連東４丁目,,男,0,448,0,0,2,2,0,2,0,1,4,4,0,3,3,2,2,2,2,2,1,1,2,1,2,2,1,5,2,3,1,2,2,2,1,5,1,1,2,4,2,2,2,2,2,5,4,2,1,9,3,4,6,6,7,6,4,10,6,8,12,8,7,4,2,2,9,4,0,7,5,6,8,6,11,11,8,10,13,7,9,6,12,15,16,13,3,13,12,11,14,8,4,3,2,3,0,1,0,0,0,0,0,0,0
2022/9/30,喜連東４丁目,,女,0,647,0,2,2,1,1,2,1,5,2,2,0,5,1,6,1,4,1,3,4,2,0,3,2,3,2,0,2,3,3,1,2,1,3,1,7,2,2,2,1,5,2,2,2,3,4,3,3,2,6,4,11,8,8,10,8,3,8,9,4,9,8,5,8,4,7,11,3,5,9,6,6,11,8,22,16,14,14,9,19,16,12,27,34,24,21,22,22,21,11,17,6,15,3,1,5,2,1,1,0,1,0,1,0
2022/9/30,喜連東４丁目,,計,737,1095,0,2,4,3,1,4,1,6,6,6,0,8,4,8,3,6,3,5,5,3,2,4,4,5,3,5,4,6,4,3,4,3,4,6,8,3,4,6,3,7,4,4,4,8,8,5,4,11,9,8,17,14,15,16,12,13,14,17,16,17,15,9,10,6,16,15,3,12,14,12,14,17,19,33,24,24,27,16,28,22,24,42,50,37,24,35,34,32,25,25,10,18,5,4,5,3,1,1,0,1,0,1,0
2022/9/30,喜連東５丁目,,男,0,1110,0,6,9,8,14,6,13,6,4,8,14,13,11,10,4,13,7,8,8,15,9,11,17,11,21,13,9,14,11,13,17,13,10,12,10,14,7,12,11,13,11,11,15,8,12,8,10,10,12,12,15,14,20,16,27,19,20,17,20,28,13,20,22,20,13,14,8,10,7,9,12,9,11,17,13,11,13,3,6,7,14,18,14,12,13,13,13,5,7,9,2,7,1,5,2,4,1,1,0,0,0,1,0
2022/9/30,喜連東５丁目,,女,0,1258,0,4,4,7,9,8,5,9,8,6,12,16,9,8,10,4,15,7,7,6,9,8,16,13,14,18,8,15,17,14,14,12,11,15,11,7,16,15,8,8,15,11,7,11,15,13,9,14,12,17,22,16,22,27,19,17,20,20,31,22,19,14,17,8,15,4,12,12,15,12,12,13,4,16,21,16,20,6,21,23,24,22,17,19,15,16,17,20,17,15,17,11,5,6,3,1,2,3,4,0,0,1,0
2022/9/30,喜連東５丁目,,計,1260,2368,0,10,13,15,23,14,18,15,12,14,26,29,20,18,14,17,22,15,15,21,18,19,33,24,35,31,17,29,28,27,31,25,21,27,21,21,23,27,19,21,26,22,22,19,27,21,19,24,24,29,37,30,42,43,46,36,40,37,51,50,32,34,39,28,28,18,20,22,22,21,24,22,15,33,34,27,33,9,27,30,38,40,31,31,28,29,30,25,24,24,19,18,6,11,5,5,3,4,4,0,0,2,0
2022/9/30,瓜破西１丁目,,男,0,2148,0,12,9,14,16,21,15,20,12,25,17,17,23,17,21,21,22,14,14,22,21,18,18,19,22,18,15,23,11,21,12,21,18,16,12,17,16,21,12,16,21,24,24,17,16,19,24,27,30,31,42,61,37,36,34,29,23,32,41,17,29,35,20,30,27,21,28,20,19,20,20,30,30,41,36,50,40,22,23,42,37,29,36,25,31,21,29,14,22,12,16,8,7,4,3,2,2,3,0,0,0,0,0
2022/9/30,瓜破西１丁目,,女,0,2826,0,13,8,12,8,17,12,16,16,19,18,24,20,24,28,19,18,23,15,21,15,17,17,24,17,17,17,22,14,27,19,17,23,20,18,15,23,21,20,19,27,16,25,25,21,40,29,27,45,29,60,41,32,63,41,31,39,32,32,30,34,43,31,21,42,24,24,22,21,22,34,40,44,47,56,64,71,48,45,50,66,64,66,60,56,57,36,42,59,33,32,20,16,10,5,6,6,4,2,3,1,1,0
2022/9/30,瓜破西１丁目,,計,2720,4974,0,25,17,26,24,38,27,36,28,44,35,41,43,41,49,40,40,37,29,43,36,35,35,43,39,35,32,45,25,48,31,38,41,36,30,32,39,42,32,35,48,40,49,42,37,59,53,54,75,60,102,102,69,99,75,60,62,64,73,47,63,78,51,51,69,45,52,42,40,42,54,70,74,88,92,114,111,70,68,92,103,93,102,85,87,78,65,56,81,45,48,28,23,14,8,8,8,7,2,3,1,1,0
2022/9/30,瓜破西２丁目,,男,0,1069,0,12,7,6,4,7,6,4,12,12,12,16,13,18,14,14,14,10,12,15,12,12,15,10,13,18,21,13,19,17,8,7,7,13,14,13,15,13,10,8,8,12,14,11,9,14,16,19,21,19,17,23,19,21,17,24,18,12,21,14,19,8,9,7,6,14,10,7,5,5,9,9,9,4,16,10,9,7,10,15,2,9,7,16,8,6,10,6,3,5,5,2,1,2,1,1,1,1,0,0,0,0,0
2022/9/30,瓜破西２丁目,,女,0,1132,0,9,6,11,4,8,3,9,2,8,13,6,12,9,9,10,17,8,16,16,15,8,20,23,12,17,12,17,15,13,11,6,12,12,16,11,7,11,13,14,10,11,10,16,8,16,11,15,19,27,15,22,15,25,21,19,19,16,11,16,6,17,11,7,5,3,8,4,3,9,10,9,7,11,12,16,20,15,6,10,13,16,28,16,15,12,9,16,7,8,12,6,3,3,5,6,0,0,1,1,1,2,0
2022/9/30,瓜破西２丁目,,計,1075,2201,0,21,13,17,8,15,9,13,14,20,25,22,25,27,23,24,31,18,28,31,27,20,35,33,25,35,33,30,34,30,19,13,19,25,30,24,22,24,23,22,18,23,24,27,17,30,27,34,40,46,32,45,34,46,38,43,37,28,32,30,25,25,20,14,11,17,18,11,8,14,19,18,16,15,28,26,29,22,16,25,15,25,35,32,23,18,19,22,10,13,17,8,4,5,6,7,1,1,1,1,1,2,0
2022/9/30,瓜破西３丁目,,男,0,683,0,4,10,8,6,9,9,10,5,5,8,4,7,11,8,7,8,6,6,7,7,9,9,8,4,5,9,13,9,9,8,6,6,6,11,9,6,7,13,9,8,9,6,5,5,7,10,5,13,12,5,10,14,12,7,11,13,8,5,11,3,5,5,7,7,6,11,4,12,7,6,5,6,10,9,16,13,2,6,8,10,8,11,7,3,4,5,1,1,1,2,0,2,1,1,0,0,1,0,0,0,0,0
2022/9/30,瓜破西３丁目,,女,0,705,0,3,7,9,8,7,7,10,6,7,3,8,8,1,4,3,4,6,4,3,10,6,6,10,7,8,9,13,12,7,6,8,7,10,3,6,11,5,9,9,6,6,3,11,9,9,7,12,8,16,14,7,10,11,14,7,11,6,7,7,7,6,7,9,12,7,4,8,7,3,7,16,10,7,13,11,9,5,6,7,6,9,9,11,8,3,7,9,3,5,3,8,5,1,0,2,1,2,0,1,0,0,0
2022/9/30,瓜破西３丁目,,計,637,1388,0,7,17,17,14,16,16,20,11,12,11,12,15,12,12,10,12,12,10,10,17,15,15,18,11,13,18,26,21,16,14,14,13,16,14,15,17,12,22,18,14,15,9,16,14,16,17,17,21,28,19,17,24,23,21,18,24,14,12,18,10,11,12,16,19,13,15,12,19,10,13,21,16,17,22,27,22,7,12,15,16,17,20,18,11,7,12,10,4,6,5,8,7,2,1,2,1,3,0,1,0,0,0
2022/9/30,瓜破１丁目,,男,0,1367,0,5,9,5,11,5,11,9,3,8,11,15,14,15,15,20,19,14,19,22,22,25,21,17,23,18,21,15,22,21,16,10,15,20,19,10,14,11,14,15,8,18,13,17,12,30,24,26,23,33,26,23,39,28,33,31,33,29,27,23,14,16,15,14,14,10,18,10,10,17,9,18,10,12,14,15,11,5,6,10,7,8,7,5,1,3,2,3,1,0,1,2,1,2,0,0,0,0,0,0,1,0,0
2022/9/30,瓜破１丁目,,女,0,1546,0,13,10,10,13,11,11,8,9,10,5,13,20,12,26,12,17,16,16,25,23,22,19,21,30,17,13,29,19,14,20,27,21,20,15,17,12,16,21,17,15,11,15,12,23,17,34,32,32,40,46,31,35,35,38,29,25,19,25,28,25,14,15,23,22,13,13,9,9,7,14,10,14,14,18,13,18,4,8,12,8,7,8,7,5,8,6,4,3,6,3,5,1,2,1,1,0,1,1,0,0,2,0
2022/9/30,瓜破１丁目,,計,1422,2913,0,18,19,15,24,16,22,17,12,18,16,28,34,27,41,32,36,30,35,47,45,47,40,38,53,35,34,44,41,35,36,37,36,40,34,27,26,27,35,32,23,29,28,29,35,47,58,58,55,73,72,54,74,63,71,60,58,48,52,51,39,30,30,37,36,23,31,19,19,24,23,28,24,26,32,28,29,9,14,22,15,15,15,12,6,11,8,7,4,6,4,7,2,4,1,1,0,1,1,0,1,2,0
2022/9/30,瓜破２丁目,,男,0,1259,0,11,12,8,4,11,12,9,12,7,10,7,8,9,8,9,7,8,7,8,8,10,13,7,21,16,25,21,23,20,15,14,20,15,12,16,17,12,13,18,13,10,9,12,17,16,16,15,15,28,28,25,20,18,19,16,22,13,25,27,19,19,14,18,11,16,12,10,14,13,11,20,17,11,15,15,24,9,19,16,18,17,12,5,6,9,4,8,8,9,4,1,2,0,3,1,2,0,0,0,0,0,0
2022/9/30,瓜破２丁目,,女,0,1466,0,5,9,7,8,7,9,5,7,6,7,5,6,4,8,14,5,8,11,7,8,12,14,14,12,12,18,21,22,20,24,15,25,23,16,22,16,17,12,12,4,14,12,13,15,6,13,17,20,14,21,19,22,24,32,22,22,27,27,29,24,24,14,20,16,16,21,15,21,13,18,17,19,17,30,26,20,14,15,14,26,17,26,30,22,23,19,16,12,8,9,10,7,5,5,3,2,0,2,2,2,0,0
2022/9/30,瓜破２丁目,,計,1632,2725,0,16,21,15,12,18,21,14,19,13,17,12,14,13,16,23,12,16,18,15,16,22,27,21,33,28,43,42,45,40,39,29,45,38,28,38,33,29,25,30,17,24,21,25,32,22,29,32,35,42,49,44,42,42,51,38,44,40,52,56,43,43,28,38,27,32,33,25,35,26,29,37,36,28,45,41,44,23,34,30,44,34,38,35,28,32,23,24,20,17,13,11,9,5,8,4,4,0,2,2,2,0,0
2022/9/30,瓜破３丁目,,男,0,743,0,3,3,6,6,6,4,4,5,1,5,5,7,6,9,7,8,8,4,3,5,10,8,4,12,9,11,10,10,11,11,8,10,12,12,7,8,7,16,8,10,11,7,7,2,11,6,16,10,18,9,18,10,10,17,7,13,11,15,11,13,11,12,10,8,8,12,4,6,5,9,14,5,10,12,10,9,8,5,14,8,6,8,9,7,3,0,5,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,瓜破３丁目,,女,0,695,0,7,6,10,5,7,2,3,7,8,6,4,1,5,4,5,5,6,9,11,6,8,9,11,11,12,13,6,10,9,17,10,12,5,8,3,9,6,3,8,6,8,9,6,9,10,6,12,8,11,15,12,10,9,8,10,14,10,9,10,10,13,4,4,7,5,7,5,8,6,7,5,7,4,10,11,9,9,11,10,11,15,8,2,5,1,2,4,3,1,3,0,2,0,3,0,1,1,0,0,1,1,0
2022/9/30,瓜破３丁目,,計,780,1438,0,10,9,16,11,13,6,7,12,9,11,9,8,11,13,12,13,14,13,14,11,18,17,15,23,21,24,16,20,20,28,18,22,17,20,10,17,13,19,16,16,19,16,13,11,21,12,28,18,29,24,30,20,19,25,17,27,21,24,21,23,24,16,14,15,13,19,9,14,11,16,19,12,14,22,21,18,17,16,24,19,21,16,11,12,4,2,9,4,2,3,0,3,0,3,1,1,1,0,0,1,1,0
2022/9/30,瓜破４丁目,,男,0,348,0,3,0,0,2,0,3,1,3,4,1,5,5,7,9,4,5,7,2,4,6,4,6,2,7,5,7,6,0,7,1,6,3,3,4,4,4,3,2,5,4,2,5,4,4,6,2,2,9,7,8,9,6,4,7,4,7,4,5,4,3,4,3,4,0,4,3,4,1,7,3,4,1,5,5,4,4,1,6,5,1,4,5,0,3,1,3,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,瓜破４丁目,,女,0,375,0,4,2,2,2,3,3,4,2,3,3,6,3,4,4,2,7,4,2,4,5,3,5,6,3,7,3,5,4,8,2,4,6,3,3,3,2,4,3,2,4,6,4,4,2,8,3,6,4,11,4,8,6,4,7,5,7,2,2,2,6,5,4,2,4,2,7,2,2,4,4,8,3,5,6,5,5,4,5,7,4,2,7,3,5,2,4,1,2,1,2,1,3,1,3,0,0,0,0,0,0,0,0
2022/9/30,瓜破４丁目,,計,372,723,0,7,2,2,4,3,6,5,5,7,4,11,8,11,13,6,12,11,4,8,11,7,11,8,10,12,10,11,4,15,3,10,9,6,7,7,6,7,5,7,8,8,9,8,6,14,5,8,13,18,12,17,12,8,14,9,14,6,7,6,9,9,7,6,4,6,10,6,3,11,7,12,4,10,11,9,9,5,11,12,5,6,12,3,8,3,7,4,3,2,3,1,4,1,3,0,0,0,0,0,0,0,0
2022/9/30,瓜破５丁目,,男,0,305,0,2,2,1,4,2,3,1,8,3,6,5,9,9,5,2,5,4,2,1,5,2,3,3,3,1,4,2,3,2,3,1,1,7,2,6,5,4,5,2,5,0,3,3,4,5,5,5,4,5,1,7,7,5,4,3,7,3,4,3,5,2,10,2,1,3,4,2,3,0,1,1,6,0,7,3,5,3,1,3,2,4,0,2,2,1,4,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2022/9/30,瓜破５丁目,,女,0,328,0,1,2,4,6,4,3,5,1,2,4,2,2,4,4,3,6,3,5,5,2,2,7,3,4,2,3,1,4,1,1,2,3,5,6,4,4,2,3,1,3,3,1,7,4,4,7,6,10,5,4,7,4,6,2,6,8,4,4,2,5,2,6,5,2,0,1,0,3,4,3,3,1,4,2,7,3,1,4,4,6,3,3,2,5,2,4,3,5,3,1,2,1,0,1,0,1,1,0,1,0,1,0
2022/9/30,瓜破５丁目,,計,286,633,0,3,4,5,10,6,6,6,9,5,10,7,11,13,9,5,11,7,7,6,7,4,10,6,7,3,7,3,7,3,4,3,4,12,8,10,9,6,8,3,8,3,4,10,8,9,12,11,14,10,5,14,11,11,6,9,15,7,8,5,10,4,16,7,3,3,5,2,6,4,4,4,7,4,9,10,8,4,5,7,8,7,3,4,7,3,8,6,5,3,1,3,2,1,2,0,1,1,0,1,0,1,0
2022/9/30,瓜破６丁目,,男,0,588,0,3,5,5,4,5,5,4,6,3,5,6,8,7,5,7,5,2,6,7,10,9,5,4,9,6,5,7,3,8,9,8,6,7,8,6,4,9,9,5,9,13,7,10,4,9,6,1,7,8,13,3,10,11,11,7,16,5,8,8,6,7,6,7,3,3,4,6,5,4,9,7,7,4,9,10,11,7,6,7,7,5,7,8,4,7,8,3,2,0,1,3,0,2,1,0,0,0,1,0,0,0,0
2022/9/30,瓜破６丁目,,女,0,622,0,4,5,6,6,6,6,5,7,8,5,2,4,2,5,5,8,4,5,5,5,6,7,7,6,3,5,9,4,5,7,7,5,2,9,9,6,9,8,7,7,9,10,9,11,5,8,11,10,8,10,11,7,10,9,7,13,7,6,10,3,6,7,5,10,7,8,8,5,4,8,5,4,5,7,8,13,5,8,6,7,16,11,3,11,8,6,4,8,1,3,4,3,1,0,0,0,0,1,0,0,1,0
2022/9/30,瓜破６丁目,,計,598,1210,0,7,10,11,10,11,11,9,13,11,10,8,12,9,10,12,13,6,11,12,15,15,12,11,15,9,10,16,7,13,16,15,11,9,17,15,10,18,17,12,16,22,17,19,15,14,14,12,17,16,23,14,17,21,20,14,29,12,14,18,9,13,13,12,13,10,12,14,10,8,17,12,11,9,16,18,24,12,14,13,14,21,18,11,15,15,14,7,10,1,4,7,3,3,1,0,0,0,2,0,0,1,0
2022/9/30,瓜破７丁目,,男,0,374,0,2,2,0,2,2,4,5,1,4,1,5,4,3,3,4,2,3,6,1,5,3,5,4,2,2,4,1,12,2,6,6,4,5,5,3,5,3,8,6,7,0,1,5,3,4,7,4,8,14,7,5,10,3,4,6,5,7,10,4,9,5,6,5,2,3,8,3,3,5,4,2,5,5,5,5,8,5,1,2,4,3,3,0,0,2,2,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2022/9/30,瓜破７丁目,,女,0,400,0,1,0,4,4,2,2,1,3,1,5,2,4,0,2,3,4,3,7,2,4,4,3,8,3,4,4,1,8,8,5,5,5,1,4,6,2,2,3,5,4,5,3,2,5,3,9,6,3,3,7,9,5,8,5,9,8,8,5,4,5,6,3,9,5,8,1,4,2,5,8,10,11,1,8,9,4,3,4,3,6,5,6,1,3,1,1,4,3,4,3,2,0,0,1,2,1,1,0,0,0,1,0
2022/9/30,瓜破７丁目,,計,356,774,0,3,2,4,6,4,6,6,4,5,6,7,8,3,5,7,6,6,13,3,9,7,8,12,5,6,8,2,20,10,11,11,9,6,9,9,7,5,11,11,11,5,4,7,8,7,16,10,11,17,14,14,15,11,9,15,13,15,15,8,14,11,9,14,7,11,9,7,5,10,12,12,16,6,13,14,12,8,5,5,10,8,9,1,3,3,3,7,6,5,3,3,1,0,1,2,1,2,0,0,0,1,0
2022/9/30,瓜破東１丁目,,男,0,802,0,4,3,4,5,5,3,8,3,3,6,5,6,6,7,7,8,3,6,10,8,8,9,3,11,13,9,8,12,4,2,3,5,6,8,6,6,8,5,8,10,10,5,6,5,6,6,8,9,9,12,13,17,11,21,20,11,14,15,9,7,12,12,10,19,9,14,9,9,11,14,12,11,9,16,17,14,8,6,8,12,12,10,11,10,9,9,12,5,4,10,3,2,1,1,0,2,1,0,0,0,0,0
2022/9/30,瓜破東１丁目,,女,0,1029,0,4,3,3,7,3,5,2,10,6,12,3,10,2,8,7,5,9,6,11,12,8,13,15,5,7,8,5,6,8,6,7,5,9,13,10,5,10,7,8,8,7,5,7,10,6,13,13,13,17,14,18,18,11,15,16,16,21,13,14,16,12,17,17,23,13,5,14,8,8,12,13,14,13,30,17,17,9,13,24,13,19,12,22,14,18,13,8,14,17,9,9,7,4,7,3,2,3,1,0,1,0,0
2022/9/30,瓜破東１丁目,,計,997,1831,0,8,6,7,12,8,8,10,13,9,18,8,16,8,15,14,13,12,12,21,20,16,22,18,16,20,17,13,18,12,8,10,10,15,21,16,11,18,12,16,18,17,10,13,15,12,19,21,22,26,26,31,35,22,36,36,27,35,28,23,23,24,29,27,42,22,19,23,17,19,26,25,25,22,46,34,31,17,19,32,25,31,22,33,24,27,22,20,19,21,19,12,9,5,8,3,4,4,1,0,1,0,0
2022/9/30,瓜破東２丁目,,男,0,1761,0,9,11,5,6,8,9,8,17,11,15,15,13,14,15,12,12,17,10,9,17,19,19,17,12,27,23,14,14,22,17,18,17,19,22,16,28,20,12,20,14,14,16,17,18,22,27,23,21,26,40,27,28,36,31,40,33,23,36,24,21,20,17,24,19,19,14,17,22,16,21,22,18,26,23,25,26,24,19,27,25,27,37,17,26,22,24,12,16,9,5,2,3,3,3,3,1,1,0,0,0,0,0
2022/9/30,瓜破東２丁目,,女,0,2188,0,9,12,12,11,8,12,11,8,12,14,14,9,20,19,16,11,9,18,12,13,14,20,24,12,27,16,28,17,20,22,15,22,16,15,15,17,14,23,22,16,17,18,12,16,23,22,28,28,28,24,43,29,33,35,31,36,26,39,20,25,35,18,37,21,16,19,15,29,17,25,43,30,27,41,53,45,20,38,49,54,64,58,50,41,43,27,21,29,13,12,12,5,6,5,5,3,2,0,1,1,0,0
2022/9/30,瓜破東２丁目,,計,2236,3949,0,18,23,17,17,16,21,19,25,23,29,29,22,34,34,28,23,26,28,21,30,33,39,41,24,54,39,42,31,42,39,33,39,35,37,31,45,34,35,42,30,31,34,29,34,45,49,51,49,54,64,70,57,69,66,71,69,49,75,44,46,55,35,61,40,35,33,32,51,33,46,65,48,53,64,78,71,44,57,76,79,91,95,67,67,65,51,33,45,22,17,14,8,9,8,8,4,3,0,1,1,0,0
2022/9/30,瓜破東３丁目,,男,0,737,0,11,12,4,9,5,5,10,6,7,6,7,5,7,7,10,10,6,5,6,5,6,10,5,8,5,9,14,6,5,9,10,10,13,14,6,16,7,3,10,9,8,5,4,7,7,10,8,8,8,8,9,9,19,11,16,8,10,6,15,6,16,11,7,14,2,9,9,6,6,4,4,9,8,19,19,7,9,6,6,5,3,9,10,8,9,3,4,2,4,3,2,2,1,0,0,1,0,0,0,0,0,0
2022/9/30,瓜破東３丁目,,女,0,710,0,5,6,2,11,5,5,5,7,5,6,5,2,4,5,4,9,4,8,9,2,4,2,5,6,8,9,10,9,5,10,8,9,14,11,7,10,4,2,8,11,6,5,4,6,8,11,12,7,7,13,14,13,6,8,9,17,6,7,9,14,12,6,7,10,5,6,5,2,5,6,11,9,14,12,11,12,6,8,8,11,8,10,6,7,9,9,6,7,10,6,4,4,0,3,3,3,2,1,1,0,2,0
2022/9/30,瓜破東３丁目,,計,692,1447,0,16,18,6,20,10,10,15,13,12,12,12,7,11,12,14,19,10,13,15,7,10,12,10,14,13,18,24,15,10,19,18,19,27,25,13,26,11,5,18,20,14,10,8,13,15,21,20,15,15,21,23,22,25,19,25,25,16,13,24,20,28,17,14,24,7,15,14,8,11,10,15,18,22,31,30,19,15,14,14,16,11,19,16,15,18,12,10,9,14,9,6,6,1,3,3,4,2,1,1,0,2,0
2022/9/30,瓜破東４丁目,,男,0,579,0,0,3,3,1,0,4,4,5,4,3,4,2,6,1,5,1,1,3,6,3,5,9,6,8,6,8,3,5,4,2,7,2,3,6,6,3,6,4,3,5,3,6,8,5,8,2,10,8,5,10,6,11,10,10,12,13,11,10,9,9,10,8,9,3,6,7,6,6,7,7,9,4,12,17,13,16,9,5,5,9,7,6,8,9,13,9,14,5,3,4,4,1,1,0,0,1,0,0,0,0,0,0
2022/9/30,瓜破東４丁目,,女,0,751,0,1,2,6,3,5,3,3,4,4,3,6,3,1,2,2,8,5,3,0,3,4,3,5,7,4,6,5,3,9,4,3,4,6,9,3,4,6,4,3,0,7,5,10,5,2,12,10,8,8,7,9,9,6,12,13,13,9,12,16,17,12,8,5,6,8,5,12,4,7,8,15,11,12,18,17,16,14,14,12,19,18,17,22,17,18,24,13,13,8,6,10,3,3,2,1,1,1,2,0,0,0,0
2022/9/30,瓜破東４丁目,,計,770,1330,0,1,5,9,4,5,7,7,9,8,6,10,5,7,3,7,9,6,6,6,6,9,12,11,15,10,14,8,8,13,6,10,6,9,15,9,7,12,8,6,5,10,11,18,10,10,14,20,16,13,17,15,20,16,22,25,26,20,22,25,26,22,16,14,9,14,12,18,10,14,15,24,15,24,35,30,32,23,19,17,28,25,23,30,26,31,33,27,18,11,10,14,4,4,2,1,2,1,2,0,0,0,0
2022/9/30,瓜破東５丁目,,男,0,306,0,2,4,3,4,2,2,4,1,1,3,2,2,1,3,3,2,2,2,0,3,3,4,5,3,2,5,5,5,5,1,1,4,5,3,2,7,5,4,7,2,4,4,1,3,8,1,3,4,3,5,3,8,2,0,5,2,5,5,5,4,2,5,4,5,2,6,3,6,3,2,4,6,3,8,3,6,3,1,1,5,3,6,2,4,5,4,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,瓜破東５丁目,,女,0,318,0,2,3,7,0,3,2,2,3,1,1,0,5,1,3,3,3,0,1,1,4,2,1,3,3,2,2,4,2,6,8,4,1,5,4,4,1,3,1,4,4,2,2,3,2,1,1,4,3,3,7,8,6,2,1,2,5,4,3,2,4,5,7,3,4,3,5,1,8,3,5,3,7,4,4,8,5,5,5,3,3,11,5,5,2,4,0,2,1,6,4,3,4,1,0,0,0,1,2,1,1,0,0
2022/9/30,瓜破東５丁目,,計,269,624,0,4,7,10,4,5,4,6,4,2,4,2,7,2,6,6,5,2,3,1,7,5,5,8,6,4,7,9,7,11,9,5,5,10,7,6,8,8,5,11,6,6,6,4,5,9,2,7,7,6,12,11,14,4,1,7,7,9,8,7,8,7,12,7,9,5,11,4,14,6,7,7,13,7,12,11,11,8,6,4,8,14,11,7,6,9,4,2,2,8,4,3,4,2,1,0,0,1,2,1,1,0,0
2022/9/30,瓜破東６丁目,,男,0,101,0,1,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,2,0,2,1,1,1,1,1,1,1,6,2,0,2,0,0,2,1,1,0,1,2,1,2,1,1,0,2,1,0,1,1,2,1,1,0,1,2,1,0,4,1,1,0,2,3,2,1,1,2,2,2,2,7,1,1,0,5,3,0,1,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
