﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,菅原４丁目,,男,0,836,0,11,5,6,12,9,5,3,8,7,5,5,4,3,5,5,8,7,4,9,9,10,10,11,11,10,7,12,16,17,20,21,17,9,14,8,12,14,13,11,13,13,16,16,11,10,20,17,20,16,14,14,14,12,9,13,14,10,13,6,4,14,10,5,12,12,13,4,16,10,15,9,5,6,2,8,7,8,7,6,1,2,7,3,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,菅原４丁目,,女,0,737,0,6,8,6,12,4,4,6,5,7,7,5,14,3,9,9,4,9,6,5,4,5,9,12,16,7,8,11,13,13,7,11,14,9,16,14,8,12,11,5,10,18,18,12,10,9,13,20,11,19,11,10,7,19,12,6,8,6,10,6,7,5,7,13,6,9,4,6,5,5,5,7,8,5,6,8,8,9,4,6,2,5,4,3,0,2,4,2,2,3,1,1,1,2,1,0,0,0,0,0,0,2,0
2017/9/30,菅原４丁目,,計,897,1573,0,17,13,12,24,13,9,9,13,14,12,10,18,6,14,14,12,16,10,14,13,15,19,23,27,17,15,23,29,30,27,32,31,18,30,22,20,26,24,16,23,31,34,28,21,19,33,37,31,35,25,24,21,31,21,19,22,16,23,12,11,19,17,18,18,21,17,10,21,15,20,16,13,11,8,16,15,17,11,12,3,7,11,6,3,3,4,2,2,3,2,1,1,3,1,0,0,0,0,0,0,2,0
2017/9/30,菅原５丁目,,男,0,243,0,0,0,0,2,0,1,3,1,1,1,0,5,1,2,1,2,5,1,5,1,3,1,2,7,1,4,5,2,2,2,4,8,2,6,5,2,6,2,3,3,7,2,4,3,6,2,6,5,2,5,5,0,3,7,2,2,5,1,4,1,3,2,1,1,3,4,5,5,4,7,2,2,1,1,4,1,0,1,1,2,1,3,1,3,4,3,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,菅原５丁目,,女,0,276,0,0,2,2,3,0,3,0,2,1,1,2,3,2,2,2,1,3,0,2,0,3,3,1,6,5,5,12,1,3,0,4,3,3,5,4,4,3,6,2,2,8,2,4,5,1,5,5,3,1,7,4,3,1,1,0,2,3,5,6,0,3,5,3,0,2,0,3,3,7,0,3,5,4,3,3,3,3,2,5,5,3,5,3,3,3,3,1,5,2,4,2,2,2,2,1,0,0,0,0,0,1,0
2017/9/30,菅原５丁目,,計,292,519,0,0,2,2,5,0,4,3,3,2,2,2,8,3,4,3,3,8,1,7,1,6,4,3,13,6,9,17,3,5,2,8,11,5,11,9,6,9,8,5,5,15,4,8,8,7,7,11,8,3,12,9,3,4,8,2,4,8,6,10,1,6,7,4,1,5,4,8,8,11,7,5,7,5,4,7,4,3,3,6,7,4,8,4,6,7,6,2,6,2,4,2,3,2,2,1,0,1,0,0,0,1,0
2017/9/30,菅原６丁目,,男,0,742,0,5,5,4,3,3,2,5,5,4,4,6,10,3,5,7,4,4,5,8,8,7,4,11,16,12,16,12,11,12,14,16,8,8,12,6,14,4,6,5,11,10,11,15,12,10,11,5,14,8,11,12,9,4,12,9,8,10,9,10,9,10,8,6,12,17,7,11,16,11,11,11,5,6,13,9,9,8,9,8,5,5,2,5,7,5,6,3,2,2,1,3,1,1,2,0,0,0,0,0,0,1,0
2017/9/30,菅原６丁目,,女,0,715,0,1,3,3,3,5,2,6,5,7,3,5,7,4,5,2,4,5,3,2,2,4,11,7,10,14,9,8,11,12,9,8,9,13,11,10,9,6,9,9,9,10,8,5,7,10,12,9,11,5,9,10,4,12,10,9,16,3,8,8,12,12,4,10,8,10,11,8,11,14,10,10,7,8,12,8,5,10,10,5,8,5,17,5,2,8,13,8,8,6,4,3,3,2,3,1,0,2,0,1,0,0,0
2017/9/30,菅原６丁目,,計,892,1457,0,6,8,7,6,8,4,11,10,11,7,11,17,7,10,9,8,9,8,10,10,11,15,18,26,26,25,20,22,24,23,24,17,21,23,16,23,10,15,14,20,20,19,20,19,20,23,14,25,13,20,22,13,16,22,18,24,13,17,18,21,22,12,16,20,27,18,19,27,25,21,21,12,14,25,17,14,18,19,13,13,10,19,10,9,13,19,11,10,8,5,6,4,3,5,1,0,2,0,1,0,1,0
2017/9/30,菅原７丁目,,男,0,782,0,5,5,6,3,6,4,5,3,3,5,1,7,8,5,4,2,3,7,3,3,6,8,9,15,10,17,9,21,21,14,14,24,16,16,15,18,7,12,11,13,14,11,12,11,19,20,13,14,8,12,7,17,11,10,8,6,13,7,10,9,7,3,9,9,9,10,12,7,11,11,8,5,6,13,6,5,4,11,4,4,5,2,6,3,0,4,3,2,1,2,0,0,2,0,0,1,0,0,1,0,0,0
2017/9/30,菅原７丁目,,女,0,775,0,7,4,4,1,7,3,3,4,7,3,8,2,4,6,6,4,4,3,4,5,6,11,14,28,33,24,23,19,14,9,12,16,20,13,7,10,7,11,14,15,8,5,11,10,9,11,12,12,6,6,10,6,13,7,5,9,8,10,6,15,7,7,6,3,5,9,6,4,9,6,15,3,9,11,2,9,8,11,12,2,6,9,9,6,2,5,5,1,2,2,0,4,1,3,1,1,0,0,0,0,0,0
2017/9/30,菅原７丁目,,計,1063,1557,0,12,9,10,4,13,7,8,7,10,8,9,9,12,11,10,6,7,10,7,8,12,19,23,43,43,41,32,40,35,23,26,40,36,29,22,28,14,23,25,28,22,16,23,21,28,31,25,26,14,18,17,23,24,17,13,15,21,17,16,24,14,10,15,12,14,19,18,11,20,17,23,8,15,24,8,14,12,22,16,6,11,11,15,9,2,9,8,3,3,4,0,4,3,3,1,2,0,0,1,0,0,0
2017/9/30,東淡路１丁目,,男,0,1849,0,6,12,12,10,7,15,11,8,6,9,12,12,8,13,10,14,12,17,9,21,11,14,20,20,17,11,12,15,23,13,17,21,19,17,19,19,15,23,27,17,27,18,18,30,37,19,26,22,24,19,25,15,23,22,18,21,21,21,24,19,26,25,22,32,29,32,36,42,51,43,47,32,31,40,43,33,41,43,17,24,23,17,16,9,6,6,16,8,12,7,5,2,4,3,1,0,1,1,0,0,0,0
2017/9/30,東淡路１丁目,,女,0,2145,0,6,7,5,11,3,9,9,9,9,9,10,3,3,10,11,9,8,13,17,17,14,15,15,22,19,14,11,16,14,16,25,15,13,20,27,12,22,14,23,21,17,21,21,25,27,30,25,33,32,21,24,20,22,32,30,27,27,34,34,25,30,20,29,27,42,43,33,50,65,59,70,30,37,49,48,46,41,36,36,36,29,25,26,28,18,21,17,19,9,13,16,12,11,6,4,2,3,2,1,0,3,0
2017/9/30,東淡路１丁目,,計,2066,3994,0,12,19,17,21,10,24,20,17,15,18,22,15,11,23,21,23,20,30,26,38,25,29,35,42,36,25,23,31,37,29,42,36,32,37,46,31,37,37,50,38,44,39,39,55,64,49,51,55,56,40,49,35,45,54,48,48,48,55,58,44,56,45,51,59,71,75,69,92,116,102,117,62,68,89,91,79,82,79,53,60,52,42,42,37,24,27,33,27,21,20,21,14,15,9,5,2,4,3,1,0,3,0
2017/9/30,東淡路２丁目,,男,0,427,0,1,1,0,0,4,1,3,1,4,2,2,0,2,2,1,2,0,4,3,8,2,6,2,3,6,5,5,4,6,6,7,1,6,1,2,5,7,4,6,5,4,8,7,3,5,9,3,3,6,7,1,5,5,7,8,2,8,3,6,7,2,7,4,8,9,11,11,13,10,7,10,5,7,4,6,3,10,7,8,5,9,4,4,5,3,3,2,4,4,2,0,1,0,1,0,0,0,0,1,0,0,0
2017/9/30,東淡路２丁目,,女,0,536,0,2,5,0,2,4,1,3,0,3,2,2,1,1,1,2,2,4,5,3,3,5,5,6,6,2,7,0,6,5,8,4,3,3,8,4,9,3,4,7,5,1,5,2,4,4,8,9,5,6,9,8,9,5,9,11,3,3,2,5,8,10,6,12,9,7,7,6,7,6,6,11,9,10,15,14,13,17,11,14,11,9,9,5,9,5,6,4,4,4,4,3,2,1,1,4,1,0,1,0,0,1,0
2017/9/30,東淡路２丁目,,計,573,963,0,3,6,0,2,8,2,6,1,7,4,4,1,3,3,3,4,4,9,6,11,7,11,8,9,8,12,5,10,11,14,11,4,9,9,6,14,10,8,13,10,5,13,9,7,9,17,12,8,12,16,9,14,10,16,19,5,11,5,11,15,12,13,16,17,16,18,17,20,16,13,21,14,17,19,20,16,27,18,22,16,18,13,9,14,8,9,6,8,8,6,3,3,1,2,4,1,0,1,1,0,1,0
2017/9/30,東淡路３丁目,,男,0,427,0,2,2,1,0,1,2,1,1,1,0,0,4,2,3,5,4,3,3,4,2,1,6,8,11,9,9,9,1,4,7,7,7,2,3,3,6,4,9,5,4,5,5,1,7,3,12,8,5,8,12,4,4,4,5,10,3,6,6,6,7,2,7,7,4,4,6,5,10,6,7,7,4,8,9,3,8,4,5,6,5,6,4,3,5,5,3,2,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,東淡路３丁目,,女,0,538,0,0,1,1,1,1,2,1,1,3,1,3,1,0,5,3,3,5,5,6,4,6,6,2,10,12,9,8,4,10,6,2,4,4,2,1,6,4,6,4,6,1,6,5,6,3,7,10,5,11,5,12,7,5,6,5,9,7,6,5,2,4,7,7,1,7,5,11,7,13,4,11,7,6,10,11,12,11,10,6,14,8,13,7,13,8,2,8,4,4,2,1,7,0,5,3,4,1,1,0,1,0,0
2017/9/30,東淡路３丁目,,計,586,965,0,2,3,2,1,2,4,2,2,4,1,3,5,2,8,8,7,8,8,10,6,7,12,10,21,21,18,17,5,14,13,9,11,6,5,4,12,8,15,9,10,6,11,6,13,6,19,18,10,19,17,16,11,9,11,15,12,13,12,11,9,6,14,14,5,11,11,16,17,19,11,18,11,14,19,14,20,15,15,12,19,14,17,10,18,13,5,10,4,6,2,2,7,1,6,3,4,1,1,0,1,0,0
2017/9/30,東淡路４丁目,,男,0,621,0,3,6,4,3,3,3,1,2,2,4,2,3,3,0,3,3,3,6,2,2,5,6,5,6,13,11,11,11,13,14,13,17,10,9,10,10,7,8,7,14,7,4,7,9,6,8,13,18,6,15,11,10,9,5,4,9,9,9,10,7,8,8,3,4,8,6,9,11,14,9,5,3,7,11,11,9,7,2,5,8,8,6,3,4,1,3,3,3,4,2,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,東淡路４丁目,,女,0,706,0,4,3,3,5,0,3,1,3,3,0,3,5,3,0,3,3,5,3,4,5,9,9,14,20,20,16,18,14,14,10,13,12,14,10,8,8,12,12,3,7,4,6,8,8,13,9,12,9,11,12,9,9,8,8,2,4,5,12,10,6,7,3,5,2,7,4,12,9,13,8,19,6,6,8,8,8,9,10,7,9,9,12,7,8,5,5,7,5,4,3,1,4,3,1,1,1,2,1,0,0,0,0
2017/9/30,東淡路４丁目,,計,876,1327,0,7,9,7,8,3,6,2,5,5,4,5,8,6,0,6,6,8,9,6,7,14,15,19,26,33,27,29,25,27,24,26,29,24,19,18,18,19,20,10,21,11,10,15,17,19,17,25,27,17,27,20,19,17,13,6,13,14,21,20,13,15,11,8,6,15,10,21,20,27,17,24,9,13,19,19,17,16,12,12,17,17,18,10,12,6,8,10,8,8,5,1,5,4,1,1,1,2,1,0,0,0,0
2017/9/30,東淡路５丁目,,男,0,336,0,2,1,2,2,4,2,1,1,2,2,2,1,3,3,2,3,6,0,5,2,7,6,3,8,6,11,4,10,4,5,6,7,6,4,9,4,3,6,3,10,3,6,7,2,2,4,5,6,4,6,1,2,2,5,6,3,1,3,5,3,4,5,2,4,4,4,0,7,5,4,5,1,6,2,1,3,6,3,2,2,2,3,2,2,5,2,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0
2017/9/30,東淡路５丁目,,女,0,358,0,1,3,0,1,4,4,4,2,2,3,3,2,1,0,2,3,0,1,3,3,9,8,14,10,7,7,6,3,4,10,10,2,6,9,2,5,2,1,3,5,2,2,5,2,2,3,2,11,3,6,6,3,3,3,5,6,3,4,4,2,5,1,2,4,1,3,8,1,10,2,2,1,3,1,7,6,4,3,7,1,6,4,2,6,4,2,2,3,3,2,1,2,0,3,1,0,1,1,0,0,1,0
2017/9/30,東淡路５丁目,,計,406,694,0,3,4,2,3,8,6,5,3,4,5,5,3,4,3,4,6,6,1,8,5,16,14,17,18,13,18,10,13,8,15,16,9,12,13,11,9,5,7,6,15,5,8,12,4,4,7,7,17,7,12,7,5,5,8,11,9,4,7,9,5,9,6,4,8,5,7,8,8,15,6,7,2,9,3,8,9,10,6,9,3,8,7,4,8,9,4,3,5,3,2,1,2,1,3,1,1,1,2,0,0,1,0
2017/9/30,淡路１丁目,,男,0,718,0,4,1,4,7,1,2,4,2,7,3,2,4,7,5,3,3,2,2,6,4,6,5,5,17,12,13,22,11,12,14,8,11,13,18,13,11,12,14,12,8,16,8,12,10,8,11,11,9,9,12,12,10,11,10,7,8,8,12,8,7,7,6,10,13,8,4,10,9,16,16,7,7,10,7,4,6,9,3,3,12,3,8,5,3,2,4,5,2,4,1,2,1,0,0,0,1,0,1,0,0,0,0
2017/9/30,淡路１丁目,,女,0,629,0,5,3,1,4,1,1,4,2,6,1,1,4,3,1,3,6,2,4,3,5,5,7,5,6,7,10,14,13,9,9,13,8,14,11,8,7,5,8,10,5,6,6,9,9,9,8,8,12,6,10,3,7,10,5,6,7,9,12,3,3,4,10,3,10,13,8,8,10,10,12,8,5,5,9,10,14,14,3,8,9,8,7,5,8,3,6,12,2,5,3,5,1,4,0,1,3,0,1,0,0,0,0
2017/9/30,淡路１丁目,,計,783,1347,0,9,4,5,11,2,3,8,4,13,4,3,8,10,6,6,9,4,6,9,9,11,12,10,23,19,23,36,24,21,23,21,19,27,29,21,18,17,22,22,13,22,14,21,19,17,19,19,21,15,22,15,17,21,15,13,15,17,24,11,10,11,16,13,23,21,12,18,19,26,28,15,12,15,16,14,20,23,6,11,21,11,15,10,11,5,10,17,4,9,4,7,2,4,0,1,4,0,2,0,0,0,0
2017/9/30,淡路２丁目,,男,0,543,0,1,7,3,2,2,4,3,3,4,6,3,2,4,1,2,2,1,2,6,4,5,4,5,11,13,13,10,8,8,8,7,10,7,10,10,11,13,5,4,4,8,15,6,9,16,5,3,7,6,7,7,4,10,6,8,8,5,6,8,5,6,6,9,7,14,15,9,3,9,10,7,4,6,3,6,4,6,6,3,6,2,1,1,1,6,4,4,5,0,0,0,0,1,1,0,0,0,0,0,0,1,0
2017/9/30,淡路２丁目,,女,0,529,0,1,4,3,5,1,3,5,4,1,0,3,2,2,1,2,2,4,3,6,10,7,5,11,5,12,10,13,7,7,7,9,9,8,12,7,7,6,5,7,7,6,7,9,2,9,5,8,5,8,11,2,6,7,4,7,5,3,5,7,11,2,4,6,5,8,6,7,8,7,11,6,3,7,8,6,8,4,9,1,3,6,8,1,6,4,8,10,3,1,3,1,2,1,2,1,1,2,0,0,0,0,0
2017/9/30,淡路２丁目,,計,660,1072,0,2,11,6,7,3,7,8,7,5,6,6,4,6,2,4,4,5,5,12,14,12,9,16,16,25,23,23,15,15,15,16,19,15,22,17,18,19,10,11,11,14,22,15,11,25,10,11,12,14,18,9,10,17,10,15,13,8,11,15,16,8,10,15,12,22,21,16,11,16,21,13,7,13,11,12,12,10,15,4,9,8,9,2,7,10,12,14,8,1,3,1,2,2,3,1,1,2,0,0,0,1,0
2017/9/30,淡路３丁目,,男,0,1148,0,8,6,6,4,9,4,7,4,5,5,6,3,2,2,3,6,3,8,8,10,8,5,8,17,6,12,13,16,19,13,14,13,22,18,12,11,13,12,22,11,18,8,13,22,17,25,23,20,15,16,17,13,24,22,18,22,16,14,11,17,9,15,23,21,19,20,21,18,19,20,18,16,13,13,14,21,17,14,13,8,9,16,7,8,11,5,7,3,5,4,5,6,1,0,3,1,0,0,0,0,0,0
2017/9/30,淡路３丁目,,女,0,1166,0,3,5,5,8,5,5,3,1,3,2,5,6,3,6,1,6,6,10,6,7,17,14,13,9,22,17,15,16,21,20,19,8,12,12,14,17,11,12,10,13,11,15,12,11,14,13,13,18,20,22,15,10,16,15,14,12,16,12,12,10,11,16,14,13,12,7,11,16,23,22,12,9,12,18,17,14,13,11,11,14,21,17,11,19,12,12,19,18,11,7,22,14,7,9,4,5,5,3,1,0,4,0
2017/9/30,淡路３丁目,,計,1497,2314,0,11,11,11,12,14,9,10,5,8,7,11,9,5,8,4,12,9,18,14,17,25,19,21,26,28,29,28,32,40,33,33,21,34,30,26,28,24,24,32,24,29,23,25,33,31,38,36,38,35,38,32,23,40,37,32,34,32,26,23,27,20,31,37,34,31,27,32,34,42,42,30,25,25,31,31,35,30,25,24,22,30,33,18,27,23,17,26,21,16,11,27,20,8,9,7,6,5,3,1,0,4,0
2017/9/30,淡路４丁目,,男,0,900,0,7,6,4,3,8,5,3,2,3,4,3,3,3,6,2,5,4,3,5,6,6,5,10,22,13,14,12,19,22,19,22,22,19,10,9,11,16,10,12,13,15,19,19,6,22,12,12,15,12,13,12,8,10,14,8,7,17,12,11,10,6,16,14,10,13,11,12,14,16,18,10,8,9,8,14,7,8,12,7,8,11,6,5,3,5,6,2,5,2,2,1,2,1,2,1,0,0,0,0,0,0,0
2017/9/30,淡路４丁目,,女,0,882,0,7,3,6,2,2,5,0,1,4,4,4,1,1,3,3,2,7,2,4,4,5,5,7,8,14,27,22,12,13,17,17,4,13,7,12,14,17,12,13,4,13,11,12,15,13,12,13,6,15,10,11,5,6,15,11,13,8,16,11,11,3,4,9,12,15,11,12,13,9,16,16,16,15,14,8,11,10,6,15,9,13,5,13,13,13,8,9,9,10,4,6,4,2,5,2,3,2,1,1,0,0,0
2017/9/30,淡路４丁目,,計,1131,1782,0,14,9,10,5,10,10,3,3,7,8,7,4,4,9,5,7,11,5,9,10,11,10,17,30,27,41,34,31,35,36,39,26,32,17,21,25,33,22,25,17,28,30,31,21,35,24,25,21,27,23,23,13,16,29,19,20,25,28,22,21,9,20,23,22,28,22,24,27,25,34,26,24,24,22,22,18,18,18,22,17,24,11,18,16,18,14,11,14,12,6,7,6,3,7,3,3,2,1,1,0,0,0
2017/9/30,淡路５丁目,,男,0,971,0,8,7,4,3,4,8,3,7,2,5,5,3,5,4,1,6,5,2,3,13,6,8,16,25,20,30,13,24,12,26,24,21,6,15,14,14,21,10,16,14,18,15,13,11,12,14,18,13,9,20,13,18,14,8,13,10,8,9,14,13,11,12,12,12,11,11,16,18,13,14,11,4,8,9,13,13,13,10,7,8,8,7,6,2,3,3,4,3,4,1,2,2,2,0,0,0,1,0,0,0,1,0
2017/9/30,淡路５丁目,,女,0,939,0,4,2,3,5,5,2,1,2,3,5,1,2,2,5,7,4,6,7,3,4,9,9,16,18,16,14,19,16,18,18,18,16,10,13,10,17,5,17,12,10,13,10,12,13,13,12,19,12,5,14,10,16,19,9,14,8,13,10,6,5,4,11,8,9,9,8,12,14,14,18,16,9,9,13,13,17,13,10,10,12,5,14,12,13,8,8,10,7,6,11,10,4,3,6,2,0,2,1,1,0,0,0
2017/9/30,淡路５丁目,,計,1229,1910,0,12,9,7,8,9,10,4,9,5,10,6,5,7,9,8,10,11,9,6,17,15,17,32,43,36,44,32,40,30,44,42,37,16,28,24,31,26,27,28,24,31,25,25,24,25,26,37,25,14,34,23,34,33,17,27,18,21,19,20,18,15,23,20,21,20,19,28,32,27,32,27,13,17,22,26,30,26,20,17,20,13,21,18,15,11,11,14,10,10,12,12,6,5,6,2,0,3,1,1,0,1,0
2017/9/30,西淡路１丁目,,男,0,1091,0,5,3,3,2,3,1,1,4,3,4,2,3,2,5,3,6,4,3,7,15,18,16,23,20,27,32,28,24,30,28,26,28,13,26,17,19,14,17,19,11,8,15,20,18,18,15,20,14,11,13,18,12,13,14,21,15,15,25,11,14,9,15,11,14,20,12,15,13,13,19,14,3,11,9,10,7,14,5,8,9,8,2,1,4,4,2,4,1,3,2,2,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,西淡路１丁目,,女,0,935,0,8,2,3,2,1,4,4,0,3,2,2,4,1,3,4,1,9,6,6,12,12,15,17,23,22,30,22,29,22,13,15,12,14,19,9,16,17,24,9,13,6,21,11,8,22,22,11,8,12,9,9,10,13,9,2,16,5,6,18,5,7,3,4,6,9,5,6,13,11,15,11,9,6,10,6,15,15,15,11,10,12,11,10,9,10,13,9,5,3,4,1,0,3,0,3,1,0,0,0,1,0,0
2017/9/30,西淡路１丁目,,計,1551,2026,0,13,5,6,4,4,5,5,4,6,6,4,7,3,8,7,7,13,9,13,27,30,31,40,43,49,62,50,53,52,41,41,40,27,45,26,35,31,41,28,24,14,36,31,26,40,37,31,22,23,22,27,22,26,23,23,31,20,31,29,19,16,18,15,20,29,17,21,26,24,34,25,12,17,19,16,22,29,20,19,19,20,13,11,13,14,15,13,6,6,6,3,1,3,0,3,2,0,0,0,1,0,0
2017/9/30,西淡路２丁目,,男,0,570,0,3,2,4,2,3,1,3,4,5,4,1,7,2,4,3,6,4,5,5,9,4,5,9,10,6,5,9,5,7,7,8,12,8,0,11,6,5,7,12,12,7,6,10,12,13,15,12,10,6,9,9,9,3,11,9,14,7,5,1,11,7,8,8,8,7,4,12,6,9,9,5,3,3,7,4,5,8,6,3,6,6,5,4,6,5,2,2,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,西淡路２丁目,,女,0,561,0,2,0,4,1,5,3,3,5,1,5,6,3,2,4,2,5,6,7,3,4,6,8,5,6,6,12,6,6,14,5,7,7,6,7,7,4,4,5,8,5,8,6,5,8,6,15,7,12,4,1,7,7,5,6,10,6,8,3,10,8,3,11,4,4,5,8,7,12,5,9,4,4,4,9,10,10,6,14,5,12,8,7,11,6,9,4,5,4,3,2,0,5,0,0,0,2,0,1,0,1,0,0
2017/9/30,西淡路２丁目,,計,653,1131,0,5,2,8,3,8,4,6,9,6,9,7,10,4,8,5,11,10,12,8,13,10,13,14,16,12,17,15,11,21,12,15,19,14,7,18,10,9,12,20,17,15,12,15,20,19,30,19,22,10,10,16,16,8,17,19,20,15,8,11,19,10,19,12,12,12,12,19,18,14,18,9,7,7,16,14,15,14,20,8,18,14,12,15,12,14,6,7,7,4,3,1,6,1,0,0,2,0,1,0,1,0,0
2017/9/30,西淡路３丁目,,男,0,1295,0,8,9,10,5,5,5,4,5,4,8,4,4,4,5,6,0,4,7,4,7,5,10,16,21,20,26,28,25,25,24,26,25,28,23,23,29,21,24,18,10,15,16,26,23,23,25,19,13,25,18,20,13,12,22,19,15,11,21,19,12,12,12,12,13,14,9,23,16,25,14,20,11,16,20,10,24,17,15,14,9,7,15,11,5,11,12,3,7,9,0,2,1,1,1,0,1,0,0,1,0,0,0
2017/9/30,西淡路３丁目,,女,0,1296,0,8,10,5,5,9,6,7,2,2,8,5,8,10,6,7,9,11,5,18,5,9,9,18,22,22,20,21,22,30,21,26,26,22,17,15,22,10,14,10,13,13,17,26,16,16,18,7,13,17,18,19,16,20,19,15,8,14,17,17,14,9,11,9,16,12,16,18,16,19,26,16,17,12,18,8,17,19,14,12,12,26,17,9,10,12,13,17,8,8,11,9,3,4,3,2,1,3,4,1,0,3,0
2017/9/30,西淡路３丁目,,計,1622,2591,0,16,19,15,10,14,11,11,7,6,16,9,12,14,11,13,9,15,12,22,12,14,19,34,43,42,46,49,47,55,45,52,51,50,40,38,51,31,38,28,23,28,33,52,39,39,43,26,26,42,36,39,29,32,41,34,23,25,38,36,26,21,23,21,29,26,25,41,32,44,40,36,28,28,38,18,41,36,29,26,21,33,32,20,15,23,25,20,15,17,11,11,4,5,4,2,2,3,4,2,0,3,0
2017/9/30,西淡路４丁目,,男,0,761,0,4,8,1,2,6,2,2,1,2,4,0,3,2,2,2,5,0,4,6,4,7,6,13,12,13,13,12,17,26,23,12,11,17,23,14,8,14,13,7,10,13,4,7,15,9,13,9,10,14,11,12,15,7,7,7,11,10,15,11,6,9,11,8,4,9,4,5,7,9,9,15,9,9,12,7,10,9,5,6,10,10,11,8,4,3,4,4,2,3,5,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,西淡路４丁目,,女,0,726,0,8,5,4,2,2,1,2,3,2,3,1,3,4,2,2,5,4,1,8,7,5,7,11,15,13,13,17,13,22,7,10,5,12,22,10,7,8,7,9,14,4,3,8,6,12,11,8,5,8,7,12,10,8,15,12,4,12,5,4,4,9,6,2,5,7,7,7,8,5,16,11,6,7,14,7,13,9,7,12,12,13,14,9,8,8,11,5,5,6,3,4,4,4,1,2,2,0,2,1,0,0,0
2017/9/30,西淡路４丁目,,計,964,1487,0,12,13,5,4,8,3,4,4,4,7,1,6,6,4,4,10,4,5,14,11,12,13,24,27,26,26,29,30,48,30,22,16,29,45,24,15,22,20,16,24,17,7,15,21,21,24,17,15,22,18,24,25,15,22,19,15,22,20,15,10,18,17,10,9,16,11,12,15,14,25,26,15,16,26,14,23,18,12,18,22,23,25,17,12,11,15,9,7,9,8,5,5,5,1,2,2,0,2,1,0,0,0
2017/9/30,西淡路５丁目,,男,0,880,0,4,8,2,7,11,7,8,7,11,8,7,6,7,6,10,8,9,8,5,8,9,19,24,12,12,20,6,17,17,10,12,5,12,16,21,11,19,16,16,12,12,16,22,20,9,17,9,22,12,10,16,8,8,9,13,9,11,13,11,8,5,11,9,5,7,11,5,10,13,11,9,2,13,5,12,6,4,5,3,4,9,7,1,4,4,4,1,2,2,1,2,2,0,1,0,0,1,0,1,0,0,0
2017/9/30,西淡路５丁目,,女,0,883,0,8,5,12,9,6,12,6,9,7,7,5,8,7,8,8,6,10,8,5,15,13,18,9,11,15,11,17,14,20,11,17,15,7,13,9,12,9,14,11,18,8,13,12,15,20,12,10,18,15,14,8,5,12,12,7,7,11,6,11,7,5,8,4,3,8,7,11,14,10,12,10,7,5,13,6,11,9,9,8,5,5,11,6,3,7,2,5,3,5,2,4,5,1,0,3,2,3,1,1,0,1,0
2017/9/30,西淡路５丁目,,計,983,1763,0,12,13,14,16,17,19,14,16,18,15,12,14,14,14,18,14,19,16,10,23,22,37,33,23,27,31,23,31,37,21,29,20,19,29,30,23,28,30,27,30,20,29,34,35,29,29,19,40,27,24,24,13,20,21,20,16,22,19,22,15,10,19,13,8,15,18,16,24,23,23,19,9,18,18,18,17,13,14,11,9,14,18,7,7,11,6,6,5,7,3,6,7,1,1,3,2,4,1,2,0,1,0
2017/9/30,西淡路６丁目,,男,0,496,0,0,1,0,1,2,4,2,4,2,3,5,3,1,6,6,5,2,5,3,4,4,5,9,7,3,4,3,2,8,4,5,6,5,6,6,3,5,5,3,3,4,5,4,5,1,4,7,8,13,3,4,5,7,6,7,6,5,6,4,5,3,13,8,12,4,10,14,9,21,20,19,5,9,8,5,10,7,9,6,5,5,7,4,3,5,1,4,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0
