﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,堂ケ芝２丁目,,男,0,1009,0,6,7,7,7,7,16,12,12,9,15,11,15,14,7,17,11,17,15,13,17,12,5,9,10,10,10,13,6,7,11,11,7,9,7,15,15,10,10,15,9,8,10,17,16,11,29,18,17,24,23,18,18,22,18,18,17,12,13,26,12,9,7,14,12,14,11,9,13,9,10,14,4,12,7,6,6,5,5,4,6,9,4,6,4,7,2,3,1,4,1,1,3,0,1,1,1,0,0,0,1,0,0
2017/9/30,堂ケ芝２丁目,,女,0,1158,0,5,5,5,11,12,14,9,13,11,8,13,13,14,15,14,22,13,14,11,12,8,7,12,7,15,10,9,9,7,7,7,6,5,9,20,12,7,13,10,20,11,19,18,23,28,26,24,31,23,17,28,17,19,14,23,16,21,18,8,16,19,10,19,10,12,13,12,22,20,12,14,3,6,10,13,14,9,7,5,10,13,6,7,8,7,6,6,4,3,1,7,4,3,3,2,2,0,1,0,0,1,0
2017/9/30,堂ケ芝２丁目,,計,927,2167,0,11,12,12,18,19,30,21,25,20,23,24,28,28,22,31,33,30,29,24,29,20,12,21,17,25,20,22,15,14,18,18,13,14,16,35,27,17,23,25,29,19,29,35,39,39,55,42,48,47,40,46,35,41,32,41,33,33,31,34,28,28,17,33,22,26,24,21,35,29,22,28,7,18,17,19,20,14,12,9,16,22,10,13,12,14,8,9,5,7,2,8,7,3,4,3,3,0,1,0,1,1,0
2017/9/30,悲田院町,,男,0,543,0,13,11,6,8,5,4,3,4,5,2,2,1,2,4,1,5,3,7,2,2,3,6,2,3,3,4,3,6,6,15,13,13,14,10,13,15,14,4,7,14,14,8,6,13,6,5,12,12,6,11,11,7,10,11,10,11,9,8,2,7,5,8,4,5,9,1,5,4,10,5,5,3,3,2,3,4,1,4,3,0,4,1,3,1,2,2,1,2,1,2,0,0,2,0,0,0,0,1,0,0,0,0
2017/9/30,悲田院町,,女,0,630,0,6,9,6,8,2,4,4,6,3,5,1,2,2,4,3,6,4,3,3,5,3,10,2,7,8,8,12,8,9,15,12,14,12,12,11,12,11,8,5,14,14,13,14,10,14,14,11,8,8,10,12,7,10,10,9,8,11,6,7,11,9,6,6,7,6,5,6,10,5,4,6,3,3,7,9,3,6,4,1,4,1,4,2,7,6,0,4,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,悲田院町,,計,613,1173,0,19,20,12,16,7,8,7,10,8,7,3,3,4,8,4,11,7,10,5,7,6,16,4,10,11,12,15,14,15,30,25,27,26,22,24,27,25,12,12,28,28,21,20,23,20,19,23,20,14,21,23,14,20,21,19,19,20,14,9,18,14,14,10,12,15,6,11,14,15,9,11,6,6,9,12,7,7,8,4,4,5,5,5,8,8,2,5,6,2,3,2,2,2,0,0,0,0,1,0,0,0,0
2017/9/30,東高津町,,男,0,704,0,3,4,5,4,5,5,4,7,3,11,4,10,6,7,6,6,11,6,8,6,9,10,4,3,7,9,15,9,8,6,11,14,6,9,13,8,14,11,16,12,11,9,17,14,14,12,10,10,12,7,14,10,18,11,11,14,11,6,7,9,7,11,11,10,6,8,8,5,7,9,10,7,2,6,6,5,3,4,2,7,4,4,8,2,0,3,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,東高津町,,女,0,878,0,12,3,8,7,4,4,8,2,7,7,2,6,6,7,8,6,3,3,4,5,6,17,11,18,6,13,14,17,13,12,17,16,10,10,10,11,10,18,13,14,9,12,16,16,14,8,15,14,13,9,19,12,8,11,11,11,20,10,13,12,13,8,12,10,9,12,12,7,7,12,15,6,13,10,9,9,9,4,3,8,4,4,10,11,6,6,3,9,5,3,2,2,0,1,2,0,0,1,0,0,0,0
2017/9/30,東高津町,,計,943,1582,0,15,7,13,11,9,9,12,9,10,18,6,16,12,14,14,12,14,9,12,11,15,27,15,21,13,22,29,26,21,18,28,30,16,19,23,19,24,29,29,26,20,21,33,30,28,20,25,24,25,16,33,22,26,22,22,25,31,16,20,21,20,19,23,20,15,20,20,12,14,21,25,13,15,16,15,14,12,8,5,15,8,8,18,13,6,9,3,11,8,4,2,2,0,2,2,0,0,1,0,0,0,0
2017/9/30,筆ケ崎町,,男,0,1558,0,19,25,16,21,14,25,32,21,18,25,20,19,17,16,16,16,16,14,6,12,13,10,14,13,12,5,9,8,8,18,10,12,21,19,22,20,23,23,20,31,27,30,32,36,27,27,31,21,36,30,32,17,28,17,19,17,21,24,20,17,12,6,9,18,17,16,15,18,18,26,14,15,12,11,9,18,9,11,8,10,15,8,12,13,5,7,8,7,4,3,2,4,4,1,3,1,1,0,0,0,0,0
2017/9/30,筆ケ崎町,,女,0,1960,0,14,23,17,18,22,17,21,23,24,24,26,20,18,17,20,16,12,16,8,12,11,10,13,14,9,8,14,15,16,15,19,17,20,22,33,34,23,35,27,44,37,43,43,36,43,30,41,36,28,36,29,20,19,26,30,26,20,13,24,18,13,21,13,22,23,18,19,21,27,28,24,9,21,26,20,17,23,19,22,11,19,18,19,21,15,22,14,13,11,13,11,6,5,6,1,1,1,1,0,0,1,0
2017/9/30,筆ケ崎町,,計,1719,3518,0,33,48,33,39,36,42,53,44,42,49,46,39,35,33,36,32,28,30,14,24,24,20,27,27,21,13,23,23,24,33,29,29,41,41,55,54,46,58,47,75,64,73,75,72,70,57,72,57,64,66,61,37,47,43,49,43,41,37,44,35,25,27,22,40,40,34,34,39,45,54,38,24,33,37,29,35,32,30,30,21,34,26,31,34,20,29,22,20,15,16,13,10,9,7,4,2,2,1,0,0,1,0
2017/9/30,舟橋町,,男,0,621,0,3,4,9,8,5,6,6,6,7,2,7,6,8,2,1,3,4,4,4,9,6,6,9,5,5,7,8,7,11,9,10,8,7,9,8,11,9,12,12,10,14,13,7,11,13,10,12,11,11,7,6,13,7,6,12,7,9,9,7,4,10,4,7,8,5,5,8,11,11,9,8,5,2,8,6,4,6,4,5,1,5,4,2,2,4,3,2,1,2,3,0,3,0,1,0,0,0,0,0,0,0,0
2017/9/30,舟橋町,,女,0,783,0,6,6,4,6,6,9,4,4,5,8,1,3,5,4,3,5,2,2,4,7,2,5,10,13,14,11,17,18,15,10,5,12,15,9,14,12,18,13,7,7,13,10,8,12,16,16,11,9,9,6,7,10,11,10,6,13,11,11,7,8,7,15,13,4,6,7,7,8,11,11,12,8,7,9,14,14,11,10,5,12,7,7,7,3,4,7,5,5,5,5,4,3,2,2,0,0,1,0,0,0,0,0
2017/9/30,舟橋町,,計,794,1404,0,9,10,13,14,11,15,10,10,12,10,8,9,13,6,4,8,6,6,8,16,8,11,19,18,19,18,25,25,26,19,15,20,22,18,22,23,27,25,19,17,27,23,15,23,29,26,23,20,20,13,13,23,18,16,18,20,20,20,14,12,17,19,20,12,11,12,15,19,22,20,20,13,9,17,20,18,17,14,10,13,12,11,9,5,8,10,7,6,7,8,4,6,2,3,0,0,1,0,0,0,0,0
2017/9/30,堀越町,,男,0,442,0,5,4,4,1,3,4,0,1,2,4,3,3,6,2,3,3,1,1,4,6,3,6,5,5,3,8,5,11,8,8,11,4,5,6,5,7,4,7,12,11,9,7,5,6,7,6,7,8,7,9,4,4,6,11,9,5,3,6,5,5,8,5,5,6,4,4,3,9,2,6,7,3,5,4,4,7,7,3,4,4,5,1,1,2,3,0,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0
2017/9/30,堀越町,,女,0,472,0,1,0,4,3,0,2,4,4,3,6,2,5,1,2,4,3,4,2,6,2,2,5,1,3,5,10,10,8,5,8,3,8,2,8,12,6,4,4,10,8,10,10,4,5,8,6,10,6,4,9,6,3,2,12,11,4,7,4,6,7,5,5,4,3,7,3,7,4,7,5,10,8,8,6,7,8,4,6,8,5,6,3,3,3,5,2,3,3,0,0,0,4,2,1,1,0,1,1,0,0,0,0
2017/9/30,堀越町,,計,505,914,0,6,4,8,4,3,6,4,5,5,10,5,8,7,4,7,6,5,3,10,8,5,11,6,8,8,18,15,19,13,16,14,12,7,14,17,13,8,11,22,19,19,17,9,11,15,12,17,14,11,18,10,7,8,23,20,9,10,10,11,12,13,10,9,9,11,7,10,13,9,11,17,11,13,10,11,15,11,9,12,9,11,4,4,5,8,2,4,4,1,1,1,4,2,1,2,0,1,1,0,1,0,0
2017/9/30,松ケ鼻町,,男,0,462,0,7,10,16,12,8,7,11,10,9,4,3,6,5,6,1,3,3,3,6,3,7,3,5,3,5,3,2,10,2,3,8,3,6,6,9,9,7,6,10,11,5,7,14,7,6,4,7,9,7,7,8,4,1,3,1,4,5,7,7,5,4,9,3,4,4,2,5,4,3,8,4,0,3,2,1,4,1,5,3,5,3,2,2,2,1,0,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,松ケ鼻町,,女,0,464,0,8,4,4,10,6,5,13,2,2,4,4,6,2,4,3,1,8,7,4,5,5,0,3,5,10,5,2,6,3,6,6,8,9,10,14,10,5,3,10,8,18,3,7,11,7,2,3,4,8,9,6,4,5,9,6,7,5,3,7,9,4,4,2,5,5,2,5,4,6,6,4,1,3,4,4,1,3,1,3,4,5,3,3,2,3,0,3,1,0,1,0,3,0,1,2,1,0,1,0,0,1,0
2017/9/30,松ケ鼻町,,計,346,926,0,15,14,20,22,14,12,24,12,11,8,7,12,7,10,4,4,11,10,10,8,12,3,8,8,15,8,4,16,5,9,14,11,15,16,23,19,12,9,20,19,23,10,21,18,13,6,10,13,15,16,14,8,6,12,7,11,10,10,14,14,8,13,5,9,9,4,10,8,9,14,8,1,6,6,5,5,4,6,6,9,8,5,5,4,4,0,4,4,2,3,1,3,0,1,2,1,0,1,0,0,1,0
2017/9/30,南河堀町,,男,0,480,0,6,7,5,4,2,2,4,2,3,1,3,1,2,2,2,2,2,2,4,1,4,4,6,12,8,12,15,15,13,21,13,10,19,12,11,14,5,7,11,7,10,8,5,11,8,8,10,5,7,6,6,6,6,1,4,0,6,4,4,3,6,7,5,3,2,8,2,4,4,6,5,4,3,0,2,2,3,0,3,0,0,4,1,2,1,0,1,1,1,1,2,0,2,0,0,0,0,0,1,0,0,0
2017/9/30,南河堀町,,女,0,528,0,6,2,3,2,4,2,1,2,0,2,0,0,2,2,1,2,1,1,1,2,8,4,14,7,18,10,13,10,10,15,17,13,9,19,11,18,3,7,14,13,9,8,14,9,7,6,8,7,9,4,8,4,4,3,6,5,2,4,4,1,6,5,5,3,13,4,7,3,11,9,4,3,4,5,2,3,4,4,7,6,2,4,1,0,3,3,4,1,1,3,1,4,0,2,0,0,0,0,0,0,0,0
2017/9/30,南河堀町,,計,642,1008,0,12,9,8,6,6,4,5,4,3,3,3,1,4,4,3,4,3,3,5,3,12,8,20,19,26,22,28,25,23,36,30,23,28,31,22,32,8,14,25,20,19,16,19,20,15,14,18,12,16,10,14,10,10,4,10,5,8,8,8,4,12,12,10,6,15,12,9,7,15,15,9,7,7,5,4,5,7,4,10,6,2,8,2,2,4,3,5,2,2,4,3,4,2,2,0,0,0,0,1,0,0,0
2017/9/30,伶人町,,男,0,188,0,6,1,2,1,0,4,2,1,4,1,0,3,2,2,2,2,1,1,2,3,0,2,3,3,1,1,4,3,2,1,5,1,3,0,2,4,3,1,1,7,6,3,2,2,6,3,4,5,4,3,2,1,0,4,1,2,0,1,1,3,3,0,6,1,1,2,2,0,4,5,5,1,4,1,1,0,0,1,1,1,2,0,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,伶人町,,女,0,200,0,2,1,2,2,1,5,2,0,4,0,4,1,1,3,0,1,2,0,1,0,3,2,2,3,2,4,2,2,6,1,3,3,1,2,0,4,1,7,1,5,3,5,7,1,3,4,4,3,1,5,2,2,2,2,1,2,6,3,1,7,2,2,3,2,1,2,2,3,3,4,3,2,1,0,0,2,0,1,1,2,1,1,0,0,1,1,2,1,1,0,1,1,0,0,2,1,0,1,0,0,0,0
2017/9/30,伶人町,,計,197,388,0,8,2,4,3,1,9,4,1,8,1,4,4,3,5,2,3,3,1,3,3,3,4,5,6,3,5,6,5,8,2,8,4,4,2,2,8,4,8,2,12,9,8,9,3,9,7,8,8,5,8,4,3,2,6,2,4,6,4,2,10,5,2,9,3,2,4,4,3,7,9,8,3,5,1,1,2,0,2,2,3,3,1,1,2,1,1,2,2,2,1,2,1,0,0,2,1,0,1,0,0,0,0
2017/9/30,六万体町,,男,0,260,0,5,3,6,4,2,4,5,3,5,0,4,1,1,3,1,2,3,2,4,1,0,1,1,5,4,3,2,2,5,3,4,2,5,9,4,7,8,4,6,5,0,5,3,3,4,3,7,6,4,7,1,3,4,1,2,6,3,4,0,2,2,2,3,3,2,4,2,3,4,0,5,2,0,0,3,5,1,3,1,0,1,1,0,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,六万体町,,女,0,332,0,6,6,4,0,3,2,4,1,3,1,2,3,1,2,1,0,2,1,6,2,1,3,3,4,4,4,7,6,6,14,2,9,9,4,6,9,4,4,8,2,2,6,4,7,4,6,5,4,4,5,3,6,2,2,4,7,2,3,4,5,2,1,3,5,5,3,2,6,3,4,7,1,2,4,4,4,1,0,0,2,2,1,3,2,5,2,3,1,1,4,1,1,2,0,1,0,0,0,0,0,0,0
2017/9/30,六万体町,,計,313,592,0,11,9,10,4,5,6,9,4,8,1,6,4,2,5,2,2,5,3,10,3,1,4,4,9,8,7,9,8,11,17,6,11,14,13,10,16,12,8,14,7,2,11,7,10,8,9,12,10,8,12,4,9,6,3,6,13,5,7,4,7,4,3,6,8,7,7,4,9,7,4,12,3,2,4,7,9,2,3,1,2,3,2,3,2,6,2,4,4,1,4,1,2,2,0,1,0,0,0,0,0,0,0
2017/9/30,夕陽丘町,,男,0,418,0,5,4,4,8,7,4,4,5,3,2,2,3,5,4,4,2,2,8,4,2,4,0,4,7,1,0,4,6,4,1,3,3,5,10,9,6,6,5,6,6,4,5,6,5,8,11,10,13,11,5,5,6,6,3,5,6,7,5,4,2,4,3,6,5,5,4,3,12,7,7,2,3,5,5,8,4,4,3,4,4,1,2,6,0,2,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夕陽丘町,,女,0,467,0,5,4,6,6,6,7,5,8,2,3,4,1,1,5,1,3,2,5,2,5,2,3,1,4,4,4,9,3,4,3,6,4,5,11,3,6,6,8,8,8,6,9,7,13,12,5,7,5,10,7,9,3,6,6,9,8,9,2,5,2,5,3,3,3,7,4,7,5,5,8,7,10,3,12,4,5,4,7,2,1,4,4,3,4,4,3,4,1,1,0,3,0,5,0,0,1,0,2,0,0,0,0
2017/9/30,夕陽丘町,,計,423,885,0,10,8,10,14,13,11,9,13,5,5,6,4,6,9,5,5,4,13,6,7,6,3,5,11,5,4,13,9,8,4,9,7,10,21,12,12,12,13,14,14,10,14,13,18,20,16,17,18,21,12,14,9,12,9,14,14,16,7,9,4,9,6,9,8,12,8,10,17,12,15,9,13,8,17,12,9,8,10,6,5,5,6,9,4,6,8,7,1,1,1,4,0,5,0,0,1,0,2,0,0,0,0
2017/9/30,総数,,男,0,35039,0,387,417,357,396,350,403,352,380,359,361,339,342,306,319,314,362,345,338,324,346,358,362,363,415,422,423,451,447,448,496,564,495,541,559,525,552,549,521,567,596,608,609,536,601,597,597,628,535,618,550,545,432,515,503,467,474,451,427,427,374,372,332,346,356,370,376,389,413,447,438,397,233,217,285,228,269,237,217,169,206,199,174,164,165,144,115,118,81,73,70,52,41,35,19,16,6,9,2,6,7,1,0
2017/9/30,総数,,女,0,40684,0,361,348,372,351,347,341,358,372,332,319,309,323,293,303,289,315,330,306,321,372,343,404,459,519,555,558,531,570,582,573,591,605,540,660,634,649,574,643,610,634,661,706,670,710,711,670,667,690,685,628,644,501,576,569,594,503,501,472,425,449,382,397,414,415,396,373,412,418,494,487,481,291,296,372,355,367,371,311,267,317,333,294,311,258,256,251,231,198,177,148,155,120,106,68,61,60,29,40,11,11,22,0
2017/9/30,総数,,計,38851,75723,0,748,765,729,747,697,744,710,752,691,680,648,665,599,622,603,677,675,644,645,718,701,766,822,934,977,981,982,1017,1030,1069,1155,1100,1081,1219,1159,1201,1123,1164,1177,1230,1269,1315,1206,1311,1308,1267,1295,1225,1303,1178,1189,933,1091,1072,1061,977,952,899,852,823,754,729,760,771,766,749,801,831,941,925,878,524,513,657,583,636,608,528,436,523,532,468,475,423,400,366,349,279,250,218,207,161,141,87,77,66,38,42,17,18,23,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
