﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,菅原４丁目,,男,0,833,0,5,3,3,4,1,7,7,5,7,8,6,1,5,4,5,8,6,5,6,9,4,10,14,11,13,8,11,14,10,14,23,13,13,11,17,17,13,12,12,7,14,9,9,14,15,9,13,15,7,14,11,18,23,14,23,15,18,12,9,11,5,12,11,12,10,8,11,4,9,8,9,9,8,7,11,12,8,9,3,6,6,6,6,4,4,2,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,菅原４丁目,,女,0,716,0,3,4,4,5,7,5,2,8,5,4,6,2,2,5,6,7,5,10,9,8,10,8,9,8,10,13,7,9,10,8,10,11,14,12,15,5,8,11,10,10,13,10,7,11,5,12,11,20,17,7,8,6,17,14,11,16,15,10,8,11,10,5,10,9,6,7,5,7,9,9,7,5,9,4,6,6,1,8,7,7,6,5,6,7,2,4,2,6,2,0,0,4,0,0,0,1,0,0,0,0,0,0
2024/3/31,菅原４丁目,,計,938,1549,0,8,7,7,9,8,12,9,13,12,12,12,3,7,9,11,15,11,15,15,17,14,18,23,19,23,21,18,23,20,22,33,24,27,23,32,22,21,23,22,17,27,19,16,25,20,21,24,35,24,21,19,24,40,28,34,31,33,22,17,22,15,17,21,21,16,15,16,11,18,17,16,14,17,11,17,18,9,17,10,13,12,11,12,11,6,6,2,9,5,2,0,4,0,0,0,1,0,0,0,0,0,0
2024/3/31,菅原５丁目,,男,0,231,0,2,1,0,1,3,1,2,0,0,2,0,0,2,1,2,1,0,3,1,1,2,2,3,2,4,2,6,4,7,1,1,3,5,1,2,3,6,5,3,5,3,3,3,5,3,1,6,6,0,6,5,5,4,4,4,2,7,0,2,4,3,2,1,6,4,2,2,2,2,0,4,1,3,5,2,5,5,1,2,0,1,5,1,0,1,1,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,菅原５丁目,,女,0,281,0,1,3,2,2,1,3,1,0,3,3,2,2,1,0,2,1,2,4,1,2,2,3,6,3,4,5,7,8,11,4,5,4,7,3,4,1,3,5,4,3,3,3,3,7,3,3,3,2,5,2,2,4,4,4,0,5,3,5,3,0,2,0,3,3,3,6,2,2,4,1,1,1,0,3,5,4,1,4,3,2,1,3,4,2,3,4,5,2,3,2,2,1,0,2,1,1,0,1,2,0,0,0
2024/3/31,菅原５丁目,,計,313,512,0,3,4,2,3,4,4,3,0,3,5,2,2,3,1,4,2,2,7,2,3,4,5,9,5,8,7,13,12,18,5,6,7,12,4,6,4,9,10,7,8,6,6,6,12,6,4,9,8,5,8,7,9,8,8,4,7,10,5,5,4,5,2,4,9,7,8,4,4,6,1,5,2,3,8,7,9,6,5,5,2,2,8,5,2,4,5,5,5,4,2,4,2,0,2,1,1,0,1,2,0,0,0
2024/3/31,菅原６丁目,,男,0,751,0,2,5,2,5,4,4,5,0,6,5,4,6,5,4,6,7,2,9,11,4,9,4,12,11,15,11,17,7,12,19,18,11,16,19,12,15,15,7,10,6,11,8,8,6,2,11,8,13,13,11,13,11,10,13,9,11,11,10,6,11,6,10,9,4,10,6,4,7,7,7,9,14,6,16,9,10,14,6,4,5,8,7,8,4,3,3,3,2,3,1,3,2,1,2,0,0,0,0,0,0,0,0
2024/3/31,菅原６丁目,,女,0,723,0,4,5,5,1,1,3,2,4,4,0,5,2,3,3,8,4,2,9,5,10,1,3,22,13,8,20,21,18,9,20,13,10,13,8,5,8,10,7,5,12,9,8,9,5,6,9,10,13,7,6,10,9,14,12,3,8,8,7,6,8,6,7,10,6,8,8,11,6,5,7,12,9,5,12,9,9,9,8,6,7,10,6,4,12,1,5,5,10,8,4,1,7,5,3,5,0,2,1,0,0,1,0
2024/3/31,菅原６丁目,,計,981,1474,0,6,10,7,6,5,7,7,4,10,5,9,8,8,7,14,11,4,18,16,14,10,7,34,24,23,31,38,25,21,39,31,21,29,27,17,23,25,14,15,18,20,16,17,11,8,20,18,26,20,17,23,20,24,25,12,19,19,17,12,19,12,17,19,10,18,14,15,13,12,14,21,23,11,28,18,19,23,14,10,12,18,13,12,16,4,8,8,12,11,5,4,9,6,5,5,0,2,1,0,0,1,0
2024/3/31,菅原７丁目,,男,0,926,0,5,4,2,3,5,3,7,3,5,6,0,3,1,2,1,2,3,5,7,10,8,9,15,15,17,22,19,31,16,14,19,12,13,24,11,17,10,15,16,11,8,13,15,10,11,10,12,11,13,12,18,19,19,13,20,14,16,13,16,14,16,10,12,8,10,14,6,9,5,9,13,13,10,11,9,19,9,7,4,9,10,6,5,6,8,1,8,0,2,2,1,1,2,1,0,0,1,0,0,1,0,0
2024/3/31,菅原７丁目,,女,0,777,0,2,4,2,4,1,1,4,2,4,0,4,4,3,2,2,4,6,2,4,5,18,14,17,14,26,24,34,25,20,16,11,14,8,10,12,10,9,7,10,7,8,7,5,4,12,14,9,9,7,9,8,7,17,12,9,3,10,8,9,13,5,9,7,7,9,8,10,5,11,6,6,5,9,5,7,8,12,9,7,8,8,2,11,8,9,4,3,8,4,5,3,3,1,4,2,0,2,1,0,0,0,0
2024/3/31,菅原７丁目,,計,1267,1703,0,7,8,4,7,6,4,11,5,9,6,4,7,4,4,3,6,9,7,11,15,26,23,32,29,43,46,53,56,36,30,30,26,21,34,23,27,19,22,26,18,16,20,20,14,23,24,21,20,20,21,26,26,36,25,29,17,26,21,25,27,21,19,19,15,19,22,16,14,16,15,19,18,19,16,16,27,21,16,11,17,18,8,16,14,17,5,11,8,6,7,4,4,3,5,2,0,3,1,0,1,0,0
2024/3/31,東淡路１丁目,,男,0,1704,0,10,7,8,7,8,7,10,6,8,13,12,14,11,12,8,12,5,11,13,10,11,19,12,12,11,7,17,15,18,11,13,12,13,13,14,20,14,19,22,18,22,15,15,14,25,18,21,25,18,25,40,32,26,26,16,25,27,18,20,19,26,17,19,26,16,21,24,21,26,25,23,29,27,36,42,43,45,33,26,26,35,28,29,28,23,11,15,11,7,9,3,3,4,6,6,3,1,1,0,0,0,0
2024/3/31,東淡路１丁目,,女,0,2005,0,7,8,7,8,10,7,8,13,9,12,7,7,8,11,11,10,11,9,5,4,18,16,10,12,10,14,13,8,10,11,21,15,9,15,13,16,21,18,14,13,23,20,13,24,21,23,20,23,20,28,22,30,28,28,36,21,27,23,23,31,32,18,31,22,38,34,21,30,18,26,34,40,34,38,54,58,66,51,29,31,45,40,41,29,28,24,27,21,20,17,17,15,9,9,9,2,4,3,3,2,2,0
2024/3/31,東淡路１丁目,,計,2066,3709,0,17,15,15,15,18,14,18,19,17,25,19,21,19,23,19,22,16,20,18,14,29,35,22,24,21,21,30,23,28,22,34,27,22,28,27,36,35,37,36,31,45,35,28,38,46,41,41,48,38,53,62,62,54,54,52,46,54,41,43,50,58,35,50,48,54,55,45,51,44,51,57,69,61,74,96,101,111,84,55,57,80,68,70,57,51,35,42,32,27,26,20,18,13,15,15,5,5,4,3,2,2,0
2024/3/31,東淡路２丁目,,男,0,430,0,5,6,2,0,1,1,2,0,2,2,1,1,2,2,2,5,0,3,1,2,2,3,2,2,7,9,8,9,6,11,2,8,1,8,9,1,10,7,3,5,0,1,8,10,4,3,5,4,4,8,9,7,5,4,7,5,6,3,6,6,5,7,7,3,4,6,3,4,6,3,14,7,10,8,9,10,12,5,6,4,5,1,6,5,3,2,3,4,2,3,4,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,東淡路２丁目,,女,0,532,0,2,0,2,1,2,3,2,5,4,1,4,0,3,3,1,2,1,1,1,1,3,3,5,1,9,4,12,9,7,10,5,5,4,4,5,5,8,7,4,6,1,13,2,5,4,7,2,6,6,4,2,8,9,4,8,9,6,8,7,9,5,10,4,3,2,5,13,9,11,11,9,5,1,13,7,9,9,10,8,9,13,11,13,11,9,9,8,4,5,3,5,2,4,0,2,1,1,2,1,0,0,0
2024/3/31,東淡路２丁目,,計,621,962,0,7,6,4,1,3,4,4,5,6,3,5,1,5,5,3,7,1,4,2,3,5,6,7,3,16,13,20,18,13,21,7,13,5,12,14,6,18,14,7,11,1,14,10,15,8,10,7,10,10,12,11,15,14,8,15,14,12,11,13,15,10,17,11,6,6,11,16,13,17,14,23,12,11,21,16,19,21,15,14,13,18,12,19,16,12,11,11,8,7,6,9,2,4,1,2,1,1,2,1,0,0,0
2024/3/31,東淡路３丁目,,男,0,459,0,0,1,1,2,0,1,0,3,1,0,1,4,0,1,1,1,0,2,2,6,0,8,6,6,7,8,4,10,9,11,6,6,7,3,6,5,2,8,5,1,6,1,8,4,8,8,1,6,3,5,2,7,12,10,4,11,5,7,4,8,9,7,1,5,9,4,4,3,5,5,11,5,4,14,8,4,6,6,6,10,14,8,7,0,10,4,4,5,3,4,4,2,2,0,1,0,0,0,0,0,0,0
2024/3/31,東淡路３丁目,,女,0,606,0,2,2,0,1,0,1,1,4,2,4,1,1,3,1,0,2,3,0,0,5,2,4,9,10,9,12,3,6,10,12,5,8,6,6,2,4,4,6,3,2,0,5,3,4,3,6,3,6,5,4,7,5,14,4,8,13,10,8,8,3,8,10,7,7,8,2,5,9,6,5,5,8,14,8,15,10,10,13,6,17,13,16,19,10,15,12,14,10,8,8,4,9,5,5,2,3,1,2,0,1,1,0
2024/3/31,東淡路３丁目,,計,713,1065,0,2,3,1,3,0,2,1,7,3,4,2,5,3,2,1,3,3,2,2,11,2,12,15,16,16,20,7,16,19,23,11,14,13,9,8,9,6,14,8,3,6,6,11,8,11,14,4,12,8,9,9,12,26,14,12,24,15,15,12,11,17,17,8,12,17,6,9,12,11,10,16,13,18,22,23,14,16,19,12,27,27,24,26,10,25,16,18,15,11,12,8,11,7,5,3,3,1,2,0,1,1,0
2024/3/31,東淡路４丁目,,男,0,642,0,6,8,3,4,6,4,1,3,2,4,5,4,1,3,3,2,2,5,1,2,5,4,5,20,11,9,11,16,16,14,15,9,7,11,7,8,6,9,9,11,10,8,13,11,7,6,7,5,5,12,8,6,10,16,13,9,15,6,7,12,7,5,8,10,10,6,9,8,4,2,4,7,5,7,12,5,5,3,4,6,10,8,10,5,1,2,4,6,2,1,1,2,0,2,1,2,0,0,0,0,0,0
2024/3/31,東淡路４丁目,,女,0,726,0,5,2,4,2,2,3,1,5,0,4,7,1,1,1,5,0,2,4,6,5,11,11,17,21,25,14,16,23,16,15,10,7,16,9,11,8,8,13,7,4,5,7,10,12,7,8,4,4,9,8,13,11,14,9,11,11,12,6,9,9,7,2,6,3,11,7,6,4,5,4,7,3,9,12,9,8,13,10,5,3,9,10,11,8,6,7,3,8,7,3,4,1,2,2,3,2,1,1,2,0,1,0
2024/3/31,東淡路４丁目,,計,925,1368,0,11,10,7,6,8,7,2,8,2,8,12,5,2,4,8,2,4,9,7,7,16,15,22,41,36,23,27,39,32,29,25,16,23,20,18,16,14,22,16,15,15,15,23,23,14,14,11,9,14,20,21,17,24,25,24,20,27,12,16,21,14,7,14,13,21,13,15,12,9,6,11,10,14,19,21,13,18,13,9,9,19,18,21,13,7,9,7,14,9,4,5,3,2,4,4,4,1,1,2,0,1,0
2024/3/31,東淡路５丁目,,男,0,390,0,0,3,3,0,1,2,4,3,0,3,3,2,3,1,0,3,1,2,1,6,5,3,3,7,11,12,9,7,6,9,11,9,12,4,6,5,10,5,5,5,5,8,2,3,6,6,7,6,3,7,3,5,5,8,5,7,5,3,1,3,6,4,5,1,2,6,4,10,3,4,4,4,3,1,10,5,2,3,4,1,1,2,4,4,2,1,1,0,3,0,1,2,1,2,0,0,0,0,0,0,1,0
2024/3/31,東淡路５丁目,,女,0,419,0,1,4,3,1,2,2,2,4,1,1,2,6,5,1,3,4,4,0,1,2,4,4,5,7,10,8,12,12,16,12,11,7,7,7,5,6,5,4,7,6,7,5,5,2,4,4,4,2,3,6,3,2,5,5,5,5,8,4,1,3,7,4,6,3,6,6,2,4,1,3,1,4,5,5,4,6,2,2,0,2,4,5,7,4,3,6,4,4,3,5,3,3,2,0,1,2,1,0,1,0,1,0
2024/3/31,東淡路５丁目,,計,506,809,0,1,7,6,1,3,4,6,7,1,4,5,8,8,2,3,7,5,2,2,8,9,7,8,14,21,20,21,19,22,21,22,16,19,11,11,11,15,9,12,11,12,13,7,5,10,10,11,8,6,13,6,7,10,13,10,12,13,7,2,6,13,8,11,4,8,12,6,14,4,7,5,8,8,6,14,11,4,5,4,3,5,7,11,8,5,7,5,4,6,5,4,5,3,2,1,2,1,0,1,0,2,0
2024/3/31,淡路１丁目,,男,0,673,0,3,4,4,2,0,1,2,0,0,7,2,3,2,5,7,3,1,3,7,3,11,7,12,10,11,12,14,14,14,22,15,13,15,9,15,8,11,11,10,13,8,14,5,9,6,15,10,9,11,10,7,9,13,6,7,10,15,8,15,7,6,5,4,10,5,6,10,5,8,6,5,6,5,7,15,9,10,6,5,4,4,4,5,4,2,3,5,2,1,1,1,0,1,1,0,0,1,0,0,0,1,0
2024/3/31,淡路１丁目,,女,0,672,0,2,4,2,3,3,3,5,1,2,3,2,3,4,3,4,3,0,3,7,3,3,6,10,9,14,18,11,22,16,15,13,7,11,11,10,12,6,4,5,4,16,8,6,10,11,10,6,8,9,8,9,7,8,8,10,6,7,5,7,11,3,7,8,12,6,2,4,8,7,6,13,13,5,7,10,9,9,7,4,9,8,9,14,11,3,6,4,7,2,2,2,2,6,2,2,2,0,0,3,0,1,0
2024/3/31,淡路１丁目,,計,864,1345,0,5,8,6,5,3,4,7,1,2,10,4,6,6,8,11,6,1,6,14,6,14,13,22,19,25,30,25,36,30,37,28,20,26,20,25,20,17,15,15,17,24,22,11,19,17,25,16,17,20,18,16,16,21,14,17,16,22,13,22,18,9,12,12,22,11,8,14,13,15,12,18,19,10,14,25,18,19,13,9,13,12,13,19,15,5,9,9,9,3,3,3,2,7,3,2,2,1,0,3,0,2,0
2024/3/31,淡路２丁目,,男,0,777,0,10,5,12,7,10,9,4,10,4,5,1,2,4,1,2,4,1,5,3,7,4,2,2,6,9,15,19,18,18,14,21,21,24,16,18,19,17,14,20,10,9,16,14,5,5,7,11,20,18,7,14,7,6,13,5,8,7,7,8,10,7,13,6,6,6,12,6,4,5,8,11,10,7,12,7,11,11,1,3,6,2,3,7,4,3,1,3,2,2,1,1,1,1,1,1,2,0,0,0,0,0,0
2024/3/31,淡路２丁目,,女,0,773,0,11,7,11,3,9,7,5,1,3,6,4,5,3,6,3,1,2,3,2,5,3,8,6,12,17,12,22,21,16,14,24,15,15,14,22,15,10,14,15,16,13,15,8,9,9,9,6,11,10,8,7,12,7,11,6,10,8,5,7,5,9,5,5,6,7,6,9,6,3,10,6,7,3,4,8,10,7,3,3,9,6,5,3,6,3,7,3,8,5,6,5,5,5,7,3,0,1,2,1,1,1,0
2024/3/31,淡路２丁目,,計,990,1550,0,21,12,23,10,19,16,9,11,7,11,5,7,7,7,5,5,3,8,5,12,7,10,8,18,26,27,41,39,34,28,45,36,39,30,40,34,27,28,35,26,22,31,22,14,14,16,17,31,28,15,21,19,13,24,11,18,15,12,15,15,16,18,11,12,13,18,15,10,8,18,17,17,10,16,15,21,18,4,6,15,8,8,10,10,6,8,6,10,7,7,6,6,6,8,4,2,1,2,1,1,1,0
2024/3/31,淡路３丁目,,男,0,1129,0,9,4,2,7,3,2,7,6,5,6,4,8,7,2,3,8,4,7,1,8,5,12,8,7,16,21,24,16,15,12,19,15,19,13,23,17,10,7,14,18,16,8,18,17,16,13,17,18,9,17,16,20,29,16,15,18,16,24,14,26,13,16,18,17,9,9,14,13,19,14,18,13,21,12,16,21,16,13,15,5,9,13,12,11,10,7,6,11,2,4,3,4,1,4,0,1,1,1,0,0,0,0
2024/3/31,淡路３丁目,,女,0,1147,0,4,9,5,3,5,8,3,3,7,8,3,5,5,1,3,3,3,9,6,7,8,10,17,20,21,13,17,16,18,15,13,18,15,12,11,12,13,9,13,10,16,20,9,9,12,13,13,8,16,7,15,15,10,14,22,19,17,19,13,18,9,13,11,14,13,9,12,8,18,12,10,7,8,16,17,25,14,11,13,9,23,14,16,10,13,10,16,18,11,10,15,14,16,9,6,10,4,8,2,2,5,0
2024/3/31,淡路３丁目,,計,1519,2276,0,13,13,7,10,8,10,10,9,12,14,7,13,12,3,6,11,7,16,7,15,13,22,25,27,37,34,41,32,33,27,32,33,34,25,34,29,23,16,27,28,32,28,27,26,28,26,30,26,25,24,31,35,39,30,37,37,33,43,27,44,22,29,29,31,22,18,26,21,37,26,28,20,29,28,33,46,30,24,28,14,32,27,28,21,23,17,22,29,13,14,18,18,17,13,6,11,5,9,2,2,5,0
2024/3/31,淡路４丁目,,男,0,871,0,1,6,0,4,0,2,5,5,1,2,5,4,3,1,2,3,5,4,4,4,10,9,9,11,19,12,30,23,19,19,19,18,14,16,14,11,17,12,15,12,10,6,12,16,12,12,16,11,21,16,10,16,14,13,12,16,10,16,7,10,11,3,10,14,12,9,8,14,10,11,5,11,7,11,12,9,5,7,9,4,5,11,8,5,6,7,5,4,1,3,1,2,0,1,1,1,0,1,0,0,1,0
2024/3/31,淡路４丁目,,女,0,897,0,4,2,1,6,5,4,3,2,3,1,3,4,2,0,2,4,5,4,5,3,7,8,6,17,26,17,16,22,21,15,23,10,15,16,11,11,11,6,9,8,10,11,10,20,10,10,5,13,18,15,11,15,12,11,5,16,12,6,6,13,14,10,10,10,9,14,8,5,7,10,12,8,14,13,9,12,11,13,17,8,15,6,10,9,9,8,6,8,5,6,10,4,3,5,1,4,2,3,0,1,1,0
2024/3/31,淡路４丁目,,計,1220,1768,0,5,8,1,10,5,6,8,7,4,3,8,8,5,1,4,7,10,8,9,7,17,17,15,28,45,29,46,45,40,34,42,28,29,32,25,22,28,18,24,20,20,17,22,36,22,22,21,24,39,31,21,31,26,24,17,32,22,22,13,23,25,13,20,24,21,23,16,19,17,21,17,19,21,24,21,21,16,20,26,12,20,17,18,14,15,15,11,12,6,9,11,6,3,6,2,5,2,4,0,1,2,0
2024/3/31,淡路５丁目,,男,0,988,0,8,4,2,3,3,5,3,7,5,5,3,8,4,3,6,6,3,7,3,8,6,5,16,12,26,19,21,25,32,25,26,24,14,20,14,14,14,20,12,16,9,7,15,12,10,14,18,17,15,13,10,15,8,18,12,16,19,17,15,9,10,13,8,10,9,15,9,8,9,10,10,12,8,15,13,14,12,5,4,10,3,8,6,5,7,4,6,3,3,3,2,0,2,2,2,1,0,1,0,0,0,0
2024/3/31,淡路５丁目,,女,0,880,0,5,3,0,4,3,5,4,1,5,2,4,1,3,2,1,3,4,3,4,4,10,12,9,10,26,18,19,28,7,24,14,14,9,18,5,10,15,10,8,7,10,13,11,8,13,11,10,13,7,13,14,9,11,15,11,14,14,8,19,15,6,11,6,8,8,5,5,8,6,9,7,8,9,10,17,14,8,6,11,7,13,13,12,11,12,8,8,8,9,5,6,4,6,5,6,7,2,1,0,1,1,0
2024/3/31,淡路５丁目,,計,1270,1868,0,13,7,2,7,6,10,7,8,10,7,7,9,7,5,7,9,7,10,7,12,16,17,25,22,52,37,40,53,39,49,40,38,23,38,19,24,29,30,20,23,19,20,26,20,23,25,28,30,22,26,24,24,19,33,23,30,33,25,34,24,16,24,14,18,17,20,14,16,15,19,17,20,17,25,30,28,20,11,15,17,16,21,18,16,19,12,14,11,12,8,8,4,8,7,8,8,2,2,0,1,1,0
2024/3/31,西淡路１丁目,,男,0,1091,0,4,5,1,6,2,3,1,1,1,0,2,2,0,3,4,1,4,4,4,7,6,6,22,27,31,31,22,30,32,36,24,35,25,18,19,28,18,20,16,19,19,13,11,15,13,20,11,12,18,17,16,17,15,19,16,8,20,11,8,15,17,16,13,16,18,8,11,14,9,17,16,8,12,10,12,12,11,8,3,5,7,5,8,3,1,4,2,2,1,2,2,1,0,2,0,1,0,0,0,0,0,0
2024/3/31,西淡路１丁目,,女,0,959,0,7,3,3,2,1,3,1,1,1,2,1,3,1,5,1,1,5,0,4,11,7,23,23,28,30,32,33,35,24,27,24,30,26,12,13,11,14,15,8,13,11,9,14,17,10,5,11,11,16,5,17,15,14,10,9,6,7,8,14,11,7,13,10,7,11,11,1,3,4,4,3,10,8,12,15,6,18,7,11,3,9,7,12,8,8,6,7,2,8,4,4,3,5,5,1,1,0,0,0,0,1,0
2024/3/31,西淡路１丁目,,計,1638,2050,0,11,8,4,8,3,6,2,2,2,2,3,5,1,8,5,2,9,4,8,18,13,29,45,55,61,63,55,65,56,63,48,65,51,30,32,39,32,35,24,32,30,22,25,32,23,25,22,23,34,22,33,32,29,29,25,14,27,19,22,26,24,29,23,23,29,19,12,17,13,21,19,18,20,22,27,18,29,15,14,8,16,12,20,11,9,10,9,4,9,6,6,4,5,7,1,2,0,0,0,0,1,0
2024/3/31,西淡路２丁目,,男,0,574,0,1,1,0,4,1,2,4,4,4,1,4,3,1,2,6,4,4,6,3,4,8,10,18,15,11,26,13,15,14,11,7,11,4,2,4,5,5,5,7,3,5,10,8,5,9,6,9,10,6,10,14,15,10,10,8,10,13,4,4,8,9,10,11,6,1,6,6,7,5,7,4,3,11,9,7,5,8,1,4,2,5,0,4,2,0,0,3,1,3,1,1,3,1,0,0,0,0,0,1,0,0,0
2024/3/31,西淡路２丁目,,女,0,552,0,2,0,0,2,2,3,3,1,3,3,0,6,4,4,2,4,3,5,5,2,6,7,7,14,11,17,15,9,14,14,8,5,10,5,11,3,6,8,8,2,11,3,3,4,6,10,2,7,2,9,8,9,10,8,12,3,5,2,8,9,8,8,4,3,5,8,2,7,5,4,2,9,4,4,10,6,7,4,3,3,9,5,7,9,11,8,4,3,8,0,6,5,3,0,3,0,0,0,0,0,0,0
2024/3/31,西淡路２丁目,,計,717,1126,0,3,1,0,6,3,5,7,5,7,4,4,9,5,6,8,8,7,11,8,6,14,17,25,29,22,43,28,24,28,25,15,16,14,7,15,8,11,13,15,5,16,13,11,9,15,16,11,17,8,19,22,24,20,18,20,13,18,6,12,17,17,18,15,9,6,14,8,14,10,11,6,12,15,13,17,11,15,5,7,5,14,5,11,11,11,8,7,4,11,1,7,8,4,0,3,0,0,0,1,0,0,0
2024/3/31,西淡路３丁目,,男,0,1228,0,9,15,8,5,7,6,7,5,6,5,4,9,2,4,3,4,9,2,7,3,9,9,10,13,22,21,28,28,26,24,19,25,29,27,26,17,25,20,24,26,15,14,13,21,7,13,11,20,22,16,17,22,23,15,18,14,14,12,15,13,15,15,10,15,18,15,9,7,6,10,17,12,10,17,13,21,14,12,11,10,16,10,15,10,9,7,5,6,8,3,5,3,3,3,2,2,0,1,0,0,0,0
2024/3/31,西淡路３丁目,,女,0,1300,0,7,10,6,7,9,6,7,9,2,4,5,8,13,5,2,3,13,6,7,13,16,12,25,19,31,27,21,28,23,20,22,19,19,24,21,21,20,19,25,18,16,16,16,12,12,13,11,9,15,24,12,19,11,8,18,17,22,17,14,22,11,18,5,10,11,20,10,10,10,14,11,8,20,11,19,16,21,12,15,12,13,13,16,11,12,10,15,14,10,5,7,8,7,7,2,3,2,0,0,1,4,0
2024/3/31,西淡路３丁目,,計,1640,2528,0,16,25,14,12,16,12,14,14,8,9,9,17,15,9,5,7,22,8,14,16,25,21,35,32,53,48,49,56,49,44,41,44,48,51,47,38,45,39,49,44,31,30,29,33,19,26,22,29,37,40,29,41,34,23,36,31,36,29,29,35,26,33,15,25,29,35,19,17,16,24,28,20,30,28,32,37,35,24,26,22,29,23,31,21,21,17,20,20,18,8,12,11,10,10,4,5,2,1,0,1,4,0
2024/3/31,西淡路４丁目,,男,0,762,0,4,5,3,1,1,1,3,1,2,4,3,3,2,3,1,2,4,3,2,4,12,8,13,16,22,21,23,33,21,28,16,17,15,14,14,19,15,11,8,14,11,7,12,12,3,8,7,8,7,9,8,9,8,7,13,8,10,7,10,7,6,12,7,9,9,10,2,7,9,3,2,7,4,7,8,6,13,9,5,9,10,4,5,7,3,3,5,3,4,4,2,1,1,1,0,1,0,0,0,1,0,0
2024/3/31,西淡路４丁目,,女,0,788,0,3,2,4,4,2,3,3,2,2,4,0,2,3,0,5,2,1,2,7,8,10,8,18,13,24,31,30,27,21,19,13,12,17,6,14,14,6,5,7,9,14,7,7,4,7,14,10,2,8,6,8,8,8,6,9,9,11,10,10,8,12,9,4,6,7,4,8,5,6,1,7,8,2,8,5,8,16,6,6,8,7,10,14,7,5,16,9,12,10,4,6,9,3,6,0,0,0,3,0,0,2,0
2024/3/31,西淡路４丁目,,計,1095,1550,0,7,7,7,5,3,4,6,3,4,8,3,5,5,3,6,4,5,5,9,12,22,16,31,29,46,52,53,60,42,47,29,29,32,20,28,33,21,16,15,23,25,14,19,16,10,22,17,10,15,15,16,17,16,13,22,17,21,17,20,15,18,21,11,15,16,14,10,12,15,4,9,15,6,15,13,14,29,15,11,17,17,14,19,14,8,19,14,15,14,8,8,10,4,7,0,1,0,3,0,1,2,0
2024/3/31,西淡路５丁目,,男,0,846,0,2,3,6,4,2,2,6,8,5,6,10,8,6,7,10,8,10,5,9,15,12,14,13,15,14,22,14,11,18,15,12,7,9,8,15,8,13,10,6,14,11,13,12,21,12,18,11,8,16,18,14,14,10,19,13,9,11,16,7,6,10,15,5,10,16,11,3,6,11,9,6,6,10,5,7,9,9,3,6,6,5,3,4,4,3,1,5,3,4,1,4,0,1,1,0,0,2,0,0,0,1,0
2024/3/31,西淡路５丁目,,女,0,806,0,6,4,2,3,2,6,5,4,6,10,4,9,6,6,9,4,5,4,9,9,9,11,10,13,14,9,14,10,10,8,7,8,7,12,8,7,16,12,14,8,13,13,9,13,9,12,9,11,14,11,14,15,15,18,16,11,13,6,9,9,10,4,8,11,9,10,6,6,7,3,4,10,12,11,12,15,8,7,5,4,11,7,8,5,9,7,4,1,7,5,5,5,1,1,1,1,1,2,1,1,1,0
2024/3/31,西淡路５丁目,,計,972,1652,0,8,7,8,7,4,8,11,12,11,16,14,17,12,13,19,12,15,9,18,24,21,25,23,28,28,31,28,21,28,23,19,15,16,20,23,15,29,22,20,22,24,26,21,34,21,30,20,19,30,29,28,29,25,37,29,20,24,22,16,15,20,19,13,21,25,21,9,12,18,12,10,16,22,16,19,24,17,10,11,10,16,10,12,9,12,8,9,4,11,6,9,5,2,2,1,1,3,2,1,1,2,0
2024/3/31,西淡路６丁目,,男,0,418,0,3,1,1,0,1,0,1,3,0,2,4,2,2,4,5,5,4,3,3,5,4,1,4,1,2,1,2,2,5,0,1,4,4,0,5,6,5,5,8,4,5,4,6,5,2,4,2,2,5,6,0,3,6,6,5,6,4,3,9,3,5,6,5,6,4,8,4,13,9,12,7,3,14,12,15,20,18,8,5,2,4,6,6,3,1,6,3,4,3,1,2,1,2,1,0,0,0,0,0,0,0,0
