﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,小路東４丁目,,女,,536,,8,1,3,4,5,4,7,4,8,1,6,10,5,7,4,7,1,7,3,2,7,4,3,3,8,5,1,4,11,4,5,3,6,6,12,10,7,8,7,11,13,7,16,7,12,8,9,8,3,4,6,7,3,9,1,5,3,5,5,4,5,8,10,9,8,10,6,5,3,11,5,7,4,4,10,2,,3,7,8,12,4,4,2,2,6,3,5,2,3,2,1,,3,5,,,,,,,
2011/9/30,小路東４丁目,,総,544,1078,,14,7,5,9,11,12,9,13,13,7,22,11,10,18,9,14,6,13,7,6,12,8,7,9,13,10,7,9,17,9,10,11,16,10,17,16,15,18,18,19,23,17,25,17,15,17,18,17,6,6,14,13,6,16,12,8,6,11,10,7,18,14,17,20,22,14,18,15,12,21,12,12,7,11,12,6,6,7,11,14,13,9,8,5,3,10,3,8,2,4,2,1,,3,6,,1,,,,,
2011/9/30,小路東５丁目,,男,,474,,3,2,1,1,2,2,4,3,3,2,2,2,4,2,2,3,8,3,7,6,7,7,6,2,4,2,6,5,9,4,3,3,4,4,5,3,2,7,9,14,3,4,6,6,6,6,2,5,10,4,6,4,2,4,5,9,2,10,4,10,8,5,12,10,11,8,3,10,14,6,13,7,6,9,4,9,9,5,7,7,6,5,7,1,2,3,3,,3,2,2,,,1,,,,,,,,
2011/9/30,小路東５丁目,,女,,521,,2,,,3,4,,1,1,2,2,2,5,1,2,3,4,2,8,1,3,5,2,4,2,1,2,4,3,1,13,1,4,5,3,3,5,5,5,6,6,4,3,2,9,4,7,11,3,5,6,3,8,8,2,5,3,2,8,10,6,8,11,12,9,17,2,4,4,6,16,12,8,8,9,11,15,9,16,15,10,11,12,9,5,11,9,6,2,3,4,,5,3,,2,1,,,,1,,
2011/9/30,小路東５丁目,,総,527,995,,5,2,1,4,6,2,5,4,5,4,4,7,5,4,5,7,10,11,8,9,12,9,10,4,5,4,10,8,10,17,4,7,9,7,8,8,7,12,15,20,7,7,8,15,10,13,13,8,15,10,9,12,10,6,10,12,4,18,14,16,16,16,24,19,28,10,7,14,20,22,25,15,14,18,15,24,18,21,22,17,17,17,16,6,13,12,9,2,6,6,2,5,3,1,2,1,,,,1,,
2011/9/30,小路東６丁目,,男,,425,,1,1,,5,1,1,1,3,3,2,1,1,1,6,2,7,10,4,6,9,4,10,5,8,3,7,2,8,7,3,1,1,4,4,8,5,2,7,5,7,7,5,12,8,5,2,6,11,4,6,6,7,11,7,5,8,1,5,1,4,5,7,2,6,6,4,7,8,8,4,6,6,3,7,7,11,1,3,4,6,5,6,3,2,1,1,1,1,1,,2,,,2,,,1,1,,,,
2011/9/30,小路東６丁目,,女,,474,,4,2,3,3,2,4,3,1,2,2,,2,6,3,3,7,2,3,6,7,8,1,6,2,4,4,4,1,4,2,6,6,1,5,2,9,2,4,3,7,6,8,3,7,8,4,5,6,7,7,7,2,5,11,2,6,5,8,6,4,5,15,11,8,3,3,8,9,14,6,9,4,8,9,9,9,4,10,8,7,9,4,7,5,4,7,,1,3,2,1,5,1,,1,1,,,,,1,
2011/9/30,小路東６丁目,,総,448,899,,5,3,3,8,3,5,4,4,5,4,1,3,7,9,5,14,12,7,12,16,12,11,11,10,7,11,6,9,11,5,7,7,5,9,10,14,4,11,8,14,13,13,15,15,13,6,11,17,11,13,13,9,16,18,7,14,6,13,7,8,10,22,13,14,9,7,15,17,22,10,15,10,11,16,16,20,5,13,12,13,14,10,10,7,5,8,1,2,4,2,3,5,1,2,1,1,1,1,,,1,
2011/9/30,田島１丁目,,男,,454,,4,5,5,5,3,5,6,8,7,5,9,5,8,7,4,9,8,6,4,7,6,7,9,3,5,4,6,6,6,6,6,4,6,6,6,7,5,4,7,10,3,9,8,7,5,4,2,5,7,3,3,5,4,3,1,6,3,7,5,4,11,5,9,7,9,6,5,6,5,6,4,4,4,4,5,7,5,6,3,3,1,1,,,1,1,1,1,1,,,,,,,,,,,,,
2011/9/30,田島１丁目,,女,,467,,4,5,4,9,4,5,6,5,7,1,5,2,4,10,4,4,3,5,1,7,7,4,6,3,5,9,2,4,4,6,6,3,8,9,8,2,8,7,5,4,11,6,6,3,13,2,7,4,2,8,5,3,3,4,5,3,6,3,7,6,6,4,9,6,5,4,8,6,4,4,5,3,1,15,7,6,3,4,3,,3,8,7,1,5,6,4,2,4,3,,1,2,2,1,1,2,,,,,
2011/9/30,田島１丁目,,総,465,921,,8,10,9,14,7,10,12,13,14,6,14,7,12,17,8,13,11,11,5,14,13,11,15,6,10,13,8,10,10,12,12,7,14,15,14,9,13,11,12,14,14,15,14,10,18,6,9,9,9,11,8,8,7,7,6,9,9,10,12,10,17,9,18,13,14,10,13,12,9,10,9,7,5,19,12,13,8,10,6,3,4,9,7,1,6,7,5,3,5,3,,1,2,2,1,1,2,,,,,
2011/9/30,田島２丁目,,男,,356,,,1,2,7,5,4,4,5,5,5,4,5,3,5,2,3,1,4,3,,3,1,1,5,10,5,8,7,5,8,1,3,4,5,3,2,6,8,2,5,4,7,4,6,3,5,3,3,5,2,4,3,3,6,5,1,5,10,4,6,7,6,8,4,7,4,6,3,3,6,5,5,6,2,5,3,3,1,2,2,2,,2,2,1,2,4,1,1,1,2,,,,,1,,,,,,
2011/9/30,田島２丁目,,女,,395,,6,2,4,6,2,5,1,3,3,2,8,3,2,2,1,4,7,4,2,1,5,3,2,4,5,3,13,3,3,3,6,7,7,6,3,2,6,3,7,2,3,1,8,6,5,1,8,2,3,3,8,2,,10,6,5,5,7,5,5,4,6,3,4,8,2,1,4,6,2,6,6,3,4,8,4,3,4,3,5,7,3,8,4,9,5,3,2,4,4,1,2,,1,,,1,,,1,,
2011/9/30,田島２丁目,,総,393,751,,6,3,6,13,7,9,5,8,8,7,12,8,5,7,3,7,8,8,5,1,8,4,3,9,15,8,21,10,8,11,7,10,11,11,6,4,12,11,9,7,7,8,12,12,8,6,11,5,8,5,12,5,3,16,11,6,10,17,9,11,11,12,11,8,15,6,7,7,9,8,11,11,9,6,13,7,6,5,5,7,9,3,10,6,10,7,7,3,5,5,3,2,,1,,1,1,,,1,,
2011/9/30,田島３丁目,,男,,290,,2,1,5,4,3,,5,2,4,4,4,1,2,4,3,,1,4,2,4,3,4,3,,1,4,5,,,6,2,1,4,1,5,1,6,4,6,6,8,2,4,3,5,1,2,3,4,5,3,3,4,3,2,4,3,4,4,7,4,8,3,3,8,4,2,8,5,7,5,4,4,2,3,5,2,4,4,3,1,2,1,1,1,1,1,1,,1,,1,,,,,,,,,,
2011/9/30,田島３丁目,,女,,317,,1,1,5,1,,2,1,1,3,1,2,2,4,5,1,2,2,1,5,4,2,4,,,5,2,5,3,3,3,4,3,3,3,5,7,4,6,8,6,4,6,4,2,7,2,5,4,2,4,4,4,1,4,1,3,1,2,4,2,5,5,4,5,4,7,7,4,5,4,5,3,5,6,5,3,4,5,4,3,3,6,1,1,1,3,5,3,2,2,4,,1,3,1,1,1,,,,,
2011/9/30,田島３丁目,,総,285,607,,3,2,10,5,3,2,6,3,7,5,6,3,6,9,4,2,3,5,7,8,5,8,3,,6,6,10,3,3,9,6,4,7,4,10,8,10,10,14,12,12,8,8,5,12,3,7,7,6,9,7,7,5,7,3,7,4,6,8,9,9,13,7,8,12,11,9,12,10,11,10,7,9,8,8,8,6,9,8,6,4,8,2,2,2,4,6,4,2,3,4,1,1,3,1,1,1,,,,,
2011/9/30,田島４丁目,,男,,618,,5,1,4,6,2,7,3,4,6,6,1,7,4,8,7,6,3,4,9,5,4,5,7,6,3,3,5,4,6,6,6,4,6,9,5,10,9,5,10,7,10,13,10,4,9,6,7,7,7,6,7,7,3,7,9,3,7,11,9,9,6,13,7,13,22,7,8,8,12,13,11,11,5,23,8,6,7,7,6,8,6,11,4,5,3,3,4,3,1,1,1,,1,1,1,2,1,,,,,
2011/9/30,田島４丁目,,女,,693,,3,6,2,3,3,1,4,5,1,6,7,3,2,3,7,4,4,5,3,4,7,5,5,5,6,9,5,11,4,10,7,5,4,14,6,8,,3,6,10,10,13,8,6,9,9,9,9,4,9,7,7,3,7,4,5,8,5,14,10,15,11,21,6,16,10,6,8,14,17,8,11,16,7,8,18,11,13,10,10,9,9,7,8,7,6,2,7,6,4,3,5,4,3,4,2,1,3,3,,2,
2011/9/30,田島４丁目,,総,632,1311,,8,7,6,9,5,8,7,9,7,12,8,10,6,11,14,10,7,9,12,9,11,10,12,11,9,12,10,15,10,16,13,9,10,23,11,18,9,8,16,17,20,26,18,10,18,15,16,16,11,15,14,14,6,14,13,8,15,16,23,19,21,24,28,19,38,17,14,16,26,30,19,22,21,30,16,24,18,20,16,18,15,20,11,13,10,9,6,10,7,5,4,5,5,4,5,4,2,3,3,,2,
2011/9/30,田島５丁目,,男,,723,,4,11,6,3,4,4,5,7,9,8,5,7,6,6,3,7,11,10,7,6,10,7,9,5,9,6,10,10,7,13,6,9,5,4,6,6,8,9,8,9,10,10,12,10,8,5,7,10,16,13,7,11,7,6,5,8,5,11,11,7,18,9,15,16,17,8,12,12,10,18,12,9,16,4,5,8,8,8,9,6,6,6,5,1,4,2,3,6,1,1,1,1,,1,,,,,1,,,
2011/9/30,田島５丁目,,女,,729,,3,5,5,7,6,3,7,6,6,9,2,5,7,6,10,5,4,11,5,7,6,3,7,9,5,12,4,8,2,11,3,10,8,7,7,7,9,8,8,11,7,11,5,7,6,8,11,9,12,10,7,5,4,6,7,3,13,8,11,8,9,8,10,12,21,7,6,25,10,11,12,11,9,9,8,11,9,14,12,8,8,12,7,7,7,7,4,5,2,6,3,7,2,3,3,,,,1,1,,
2011/9/30,田島５丁目,,総,685,1452,,7,16,11,10,10,7,12,13,15,17,7,12,13,12,13,12,15,21,12,13,16,10,16,14,14,18,14,18,9,24,9,19,13,11,13,13,17,17,16,20,17,21,17,17,14,13,18,19,28,23,14,16,11,12,12,11,18,19,22,15,27,17,25,28,38,15,18,37,20,29,24,20,25,13,13,19,17,22,21,14,14,18,12,8,11,9,7,11,3,7,4,8,2,4,3,,,,2,1,,
2011/9/30,田島６丁目,,男,,432,,4,1,4,3,2,2,2,2,4,,4,5,5,2,4,3,,7,5,3,6,3,8,4,6,6,1,8,7,3,2,4,10,,4,6,3,6,5,8,10,5,6,7,7,5,3,8,6,6,7,8,6,4,7,8,4,8,5,4,6,5,6,13,8,10,2,9,10,8,13,5,7,5,3,9,3,5,8,1,,3,4,,,,,1,1,1,,,,,,,,,,,,
2011/9/30,田島６丁目,,女,,389,,1,4,2,2,1,4,2,2,4,,5,6,6,4,3,4,7,2,4,3,3,3,4,5,5,9,5,2,2,2,4,3,3,3,6,4,2,5,8,5,5,6,7,6,7,5,4,5,3,4,6,6,5,7,3,,6,6,4,4,9,6,8,4,8,2,3,7,8,8,7,4,3,4,10,9,4,5,4,5,1,4,3,2,2,2,1,,1,,,,2,,2,2,,,,,1,
2011/9/30,田島６丁目,,総,411,821,,5,5,6,5,3,6,4,4,8,,9,11,11,6,7,7,7,9,9,6,9,6,12,9,11,15,6,10,9,5,6,7,13,3,10,10,5,11,13,13,15,11,13,13,14,10,7,13,9,10,13,14,11,11,10,8,10,14,9,8,15,11,14,17,16,12,5,16,18,16,20,9,10,9,13,18,7,10,12,6,1,7,7,2,2,2,1,1,2,1,,,2,,2,2,,,,,1,
2011/9/30,巽北１丁目,,男,,772,,8,10,6,5,9,7,7,7,4,8,14,7,13,3,7,7,8,5,6,11,4,9,7,10,11,10,18,7,11,12,12,16,10,14,13,19,14,18,13,14,16,8,8,9,13,10,6,5,2,13,2,10,10,8,5,8,6,11,12,9,8,12,13,16,15,8,12,12,8,5,18,6,2,7,11,5,7,7,9,5,4,3,,1,1,2,5,,2,,,,2,1,,,,,,,,
2011/9/30,巽北１丁目,,女,,769,,5,6,9,2,10,11,11,6,7,5,6,10,13,11,8,3,8,3,11,4,7,10,13,8,15,7,10,9,18,11,12,13,9,10,12,12,8,12,9,15,13,16,8,12,10,6,10,10,7,6,8,13,5,4,4,7,10,16,6,10,17,9,16,16,11,9,8,4,11,6,11,10,5,6,5,12,5,9,7,4,3,3,4,2,2,5,2,3,5,1,2,1,,1,,,1,1,1,,1,
2011/9/30,巽北１丁目,,総,753,1541,,13,16,15,7,19,18,18,13,11,13,20,17,26,14,15,10,16,8,17,15,11,19,20,18,26,17,28,16,29,23,24,29,19,24,25,31,22,30,22,29,29,24,16,21,23,16,16,15,9,19,10,23,15,12,9,15,16,27,18,19,25,21,29,32,26,17,20,16,19,11,29,16,7,13,16,17,12,16,16,9,7,6,4,3,3,7,7,3,7,1,2,1,2,2,,,1,1,1,,1,
2011/9/30,巽北２丁目,,男,,617,,8,4,2,3,5,5,8,9,6,10,9,6,5,12,7,10,9,10,5,5,3,8,4,2,7,13,11,9,6,7,13,10,5,4,7,8,7,4,11,9,9,14,8,12,9,12,5,10,5,1,5,8,9,11,9,9,8,4,6,4,10,4,6,9,10,8,6,9,10,12,5,8,3,5,7,5,6,9,7,7,7,2,3,1,1,,2,4,1,1,3,,1,,1,,,,,,,
2011/9/30,巽北２丁目,,女,,630,,6,5,4,6,7,4,5,5,8,3,6,4,9,10,8,5,9,9,3,4,6,6,5,10,7,11,6,12,8,5,13,6,13,9,9,5,11,12,7,15,9,10,14,8,6,6,10,10,7,6,7,4,7,11,4,4,2,5,7,5,7,12,8,8,9,7,9,10,11,4,9,9,8,5,9,5,9,6,6,8,10,3,2,4,2,4,,,4,1,1,,,1,1,,,,,,,
2011/9/30,巽北２丁目,,総,599,1247,,14,9,6,9,12,9,13,14,14,13,15,10,14,22,15,15,18,19,8,9,9,14,9,12,14,24,17,21,14,12,26,16,18,13,16,13,18,16,18,24,18,24,22,20,15,18,15,20,12,7,12,12,16,22,13,13,10,9,13,9,17,16,14,17,19,15,15,19,21,16,14,17,11,10,16,10,15,15,13,15,17,5,5,5,3,4,2,4,5,2,4,,1,1,2,,,,,,,
2011/9/30,巽北３丁目,,男,,690,,13,9,8,2,14,1,6,5,6,10,8,5,9,11,10,6,9,7,6,6,6,11,5,10,12,8,10,12,11,7,8,14,10,14,10,8,9,15,14,12,7,13,11,7,6,7,9,5,8,6,9,7,3,8,7,11,8,8,12,8,10,14,14,13,11,9,3,11,10,6,6,9,5,6,5,10,3,3,,5,2,4,3,2,3,1,1,1,1,2,,,,,,,,,,,,
2011/9/30,巽北３丁目,,女,,630,,9,5,2,6,8,4,6,3,9,8,4,5,6,7,6,5,4,5,5,5,7,7,8,6,11,7,9,11,13,5,13,8,13,3,12,15,4,16,13,12,6,7,11,7,16,6,5,4,7,9,8,8,7,9,7,4,7,8,8,3,7,9,7,10,7,8,8,12,11,12,8,5,7,5,11,4,5,6,2,3,2,5,2,2,4,3,2,4,3,1,1,1,,,,1,,,,,,
2011/9/30,巽北３丁目,,総,697,1320,,22,14,10,8,22,5,12,8,15,18,12,10,15,18,16,11,13,12,11,11,13,18,13,16,23,15,19,23,24,12,21,22,23,17,22,23,13,31,27,24,13,20,22,14,22,13,14,9,15,15,17,15,10,17,14,15,15,16,20,11,17,23,21,23,18,17,11,23,21,18,14,14,12,11,16,14,8,9,2,8,4,9,5,4,7,4,3,5,4,3,1,1,,,,1,,,,,,
2011/9/30,巽北４丁目,,男,,527,,11,12,13,6,7,6,1,3,3,5,4,3,9,2,3,3,6,3,6,6,6,1,3,2,3,10,8,11,9,7,16,12,10,14,7,16,11,13,8,12,18,5,8,8,6,14,7,3,5,6,10,8,5,5,2,9,4,3,1,,4,9,8,9,9,4,4,5,4,5,8,5,2,4,2,2,4,4,4,3,1,3,2,1,1,,1,1,,,,,,,,,,,,,,
2011/9/30,巽北４丁目,,女,,531,,13,9,14,10,5,4,6,4,3,,8,3,2,4,4,1,5,4,8,6,7,8,7,7,9,7,12,10,10,8,10,5,14,12,8,14,6,7,11,10,11,7,7,5,6,7,4,7,8,,4,5,6,1,,4,3,9,5,6,6,12,6,11,9,3,5,5,4,7,3,4,4,3,8,4,6,1,3,5,3,1,2,2,2,3,,1,,3,,,2,1,1,,,1,,,,
2011/9/30,巽北４丁目,,総,493,1058,,24,21,27,16,12,10,7,7,6,5,12,6,11,6,7,4,11,7,14,12,13,9,10,9,12,17,20,21,19,15,26,17,24,26,15,30,17,20,19,22,29,12,15,13,12,21,11,10,13,6,14,13,11,6,2,13,7,12,6,6,10,21,14,20,18,7,9,10,8,12,11,9,6,7,10,6,10,5,7,8,4,4,4,3,3,3,1,2,,3,,,2,1,1,,,1,,,,
2011/9/30,巽西１丁目,,男,,368,,3,1,,4,2,2,2,3,5,2,3,1,2,4,3,1,3,1,5,6,8,5,7,5,11,9,8,4,1,7,2,3,5,7,3,2,3,4,7,4,1,4,5,3,5,4,7,2,3,5,1,6,4,5,4,5,6,12,7,8,6,9,12,12,7,4,3,9,8,3,8,3,4,2,3,,6,4,1,4,1,,,1,1,,,,,1,1,,,,,,,,,,,
2011/9/30,巽西１丁目,,女,,404,,1,1,1,,2,1,1,3,1,2,2,5,,1,1,5,8,4,3,6,6,4,7,3,6,3,8,3,8,5,2,6,1,3,2,8,5,4,2,3,2,5,5,6,6,5,6,5,7,6,2,5,9,7,9,4,10,9,7,6,11,3,8,11,15,4,5,10,5,4,5,4,8,6,5,6,,1,2,3,5,2,1,3,6,1,1,4,3,2,,1,,,,,,,,1,,
2011/9/30,巽西１丁目,,総,354,772,,4,2,1,4,4,3,3,6,6,4,5,6,2,5,4,6,11,5,8,12,14,9,14,8,17,12,16,7,9,12,4,9,6,10,5,10,8,8,9,7,3,9,10,9,11,9,13,7,10,11,3,11,13,12,13,9,16,21,14,14,17,12,20,23,22,8,8,19,13,7,13,7,12,8,8,6,6,5,3,7,6,2,1,4,7,1,1,4,3,3,1,1,,,,,,,,1,,
2011/9/30,巽西２丁目,,男,,377,,2,6,4,5,5,6,4,2,6,1,7,5,3,6,3,5,4,7,1,6,5,2,2,6,6,3,6,4,7,8,8,2,9,8,7,11,4,5,9,9,6,11,4,3,8,5,9,8,2,5,2,6,3,4,5,3,2,2,4,6,1,6,6,1,7,1,1,2,5,1,5,2,4,3,5,5,2,3,1,2,1,1,1,,,,2,,1,,,1,,,,,,,,,,
2011/9/30,巽西２丁目,,女,,304,,1,2,6,3,4,5,6,1,6,4,7,2,2,2,6,4,6,7,5,2,5,3,3,6,2,6,6,4,6,9,6,8,6,3,3,2,5,4,5,4,3,7,9,1,4,2,4,4,2,2,4,2,3,1,1,5,1,2,4,2,1,3,3,,2,4,2,6,6,5,6,2,3,1,2,3,1,1,1,2,1,3,,1,,1,,1,,1,2,,,,,,,,,,,
2011/9/30,巽西２丁目,,総,323,681,,3,8,10,8,9,11,10,3,12,5,14,7,5,8,9,9,10,14,6,8,10,5,5,12,8,9,12,8,13,17,14,10,15,11,10,13,9,9,14,13,9,18,13,4,12,7,13,12,4,7,6,8,6,5,6,8,3,4,8,8,2,9,9,1,9,5,3,8,11,6,11,4,7,4,7,8,3,4,2,4,2,4,1,1,,1,2,1,1,1,2,1,,,,,,,,,,
2011/9/30,巽西３丁目,,男,,433,,8,10,7,6,4,7,8,2,7,2,3,5,1,12,7,6,4,7,1,5,4,3,2,2,7,6,4,6,3,11,9,6,12,5,11,6,8,6,9,6,7,7,11,9,5,6,5,5,4,2,3,3,1,2,5,2,4,3,9,4,5,5,10,8,8,2,1,3,4,6,2,5,2,3,6,2,4,5,3,1,3,3,3,2,1,,,,,,1,,,,,,,,,,,
2011/9/30,巽西３丁目,,女,,451,,7,6,7,8,2,6,5,5,6,11,6,4,8,2,7,4,6,5,7,5,1,5,5,6,6,10,6,6,5,4,6,7,7,11,8,5,9,7,4,8,5,12,5,9,9,8,4,4,4,3,3,6,1,,4,,5,7,5,6,7,5,2,6,5,6,3,5,6,6,8,4,6,5,2,3,7,5,1,1,3,2,2,3,1,1,1,1,1,,,,,,,,,,,,,
2011/9/30,巽西３丁目,,総,388,884,,15,16,14,14,6,13,13,7,13,13,9,9,9,14,14,10,10,12,8,10,5,8,7,8,13,16,10,12,8,15,15,13,19,16,19,11,17,13,13,14,12,19,16,18,14,14,9,9,8,5,6,9,2,2,9,2,9,10,14,10,12,10,12,14,13,8,4,8,10,12,10,9,8,8,8,5,11,10,4,2,6,5,5,5,2,1,1,1,1,,1,,,,,,,,,,,
2011/9/30,巽西４丁目,,男,,423,,2,2,5,2,3,4,5,5,6,2,7,8,6,5,4,4,2,5,4,4,4,7,6,8,8,4,2,5,4,5,,5,7,4,6,13,12,8,7,9,8,10,7,7,8,3,5,5,6,3,8,3,4,2,2,6,5,3,5,10,3,5,4,7,5,3,1,5,6,7,5,3,4,9,4,6,4,3,2,5,3,2,1,2,,2,2,,,,,,,1,,,,,,,,
2011/9/30,巽西４丁目,,女,,459,,4,3,3,4,5,3,7,10,2,5,10,4,2,8,7,4,8,3,5,7,6,3,7,2,2,4,8,4,4,4,5,5,8,8,13,8,4,11,6,5,11,3,3,8,5,3,7,8,5,8,3,2,6,3,6,1,10,3,3,5,5,7,5,5,2,8,5,7,4,7,8,9,4,7,9,3,4,5,2,3,2,3,2,4,3,1,1,2,1,2,1,,,1,1,1,,,1,,,
2011/9/30,巽西４丁目,,総,413,882,,6,5,8,6,8,7,12,15,8,7,17,12,8,13,11,8,10,8,9,11,10,10,13,10,10,8,10,9,8,9,5,10,15,12,19,21,16,19,13,14,19,13,10,15,13,6,12,13,11,11,11,5,10,5,8,7,15,6,8,15,8,12,9,12,7,11,6,12,10,14,13,12,8,16,13,9,8,8,4,8,5,5,3,6,3,3,3,2,1,2,1,,,2,1,1,,,1,,,
2011/9/30,巽中１丁目,,男,,826,,8,6,12,5,5,11,1,4,9,9,8,6,7,12,7,9,2,6,5,9,8,7,6,9,9,5,10,16,8,2,7,18,10,11,11,10,17,14,22,11,10,16,11,11,13,15,12,13,8,8,11,6,6,5,8,11,4,6,7,14,12,15,21,15,13,8,10,18,10,13,16,15,15,8,10,15,15,12,5,5,7,6,1,2,2,1,3,2,1,1,,,1,1,,,,,,,,
2011/9/30,巽中１丁目,,女,,884,,6,6,8,6,8,7,4,2,8,8,10,6,7,5,8,9,11,9,5,10,9,8,13,12,6,8,6,4,5,3,6,10,13,17,8,13,6,14,15,18,13,17,16,14,14,4,9,10,8,6,7,9,5,4,4,4,5,9,7,10,10,9,15,12,16,13,15,16,18,14,17,12,18,7,21,14,15,13,7,13,7,11,5,7,11,6,3,7,2,10,6,9,2,4,1,2,1,1,1,1,,
2011/9/30,巽中１丁目,,総,934,1710,,14,12,20,11,13,18,5,6,17,17,18,12,14,17,15,18,13,15,10,19,17,15,19,21,15,13,16,20,13,5,13,28,23,28,19,23,23,28,37,29,23,33,27,25,27,19,21,23,16,14,18,15,11,9,12,15,9,15,14,24,22,24,36,27,29,21,25,34,28,27,33,27,33,15,31,29,30,25,12,18,14,17,6,9,13,7,6,9,3,11,6,9,3,5,1,2,1,1,1,1,,
2011/9/30,巽中２丁目,,男,,925,,9,16,14,15,11,15,9,10,8,7,6,10,16,12,15,10,9,6,8,5,9,7,7,9,9,10,10,14,11,18,15,13,22,11,11,15,22,17,15,20,6,11,14,17,17,13,12,12,11,6,15,6,12,8,11,3,7,6,8,10,9,12,15,18,16,6,7,4,15,18,13,14,8,10,8,6,7,8,7,5,3,6,2,2,2,6,4,,5,2,1,1,1,,,3,,,,,,
2011/9/30,巽中２丁目,,女,,977,,18,18,16,7,5,15,7,6,10,18,9,7,11,5,13,7,12,6,8,9,14,10,12,7,11,7,15,15,19,16,10,20,17,10,20,14,13,12,18,24,9,12,11,17,8,13,17,6,13,6,8,14,12,8,7,6,7,5,7,9,7,13,6,12,15,7,11,7,13,16,15,8,15,7,10,9,11,7,11,13,4,5,8,5,4,5,7,4,6,5,3,6,5,2,5,2,,,1,,1,
2011/9/30,巽中２丁目,,総,900,1902,,27,34,30,22,16,30,16,16,18,25,15,17,27,17,28,17,21,12,16,14,23,17,19,16,20,17,25,29,30,34,25,33,39,21,31,29,35,29,33,44,15,23,25,34,25,26,29,18,24,12,23,20,24,16,18,9,14,11,15,19,16,25,21,30,31,13,18,11,28,34,28,22,23,17,18,15,18,15,18,18,7,11,10,7,6,11,11,4,11,7,4,7,6,2,5,5,,,1,,1,
2011/9/30,巽中３丁目,,男,,767,,4,7,6,6,6,9,7,6,7,7,5,8,7,16,8,12,10,7,5,7,10,6,9,9,6,9,8,10,9,11,8,11,6,9,14,7,6,14,9,10,15,10,17,12,11,12,11,9,15,17,11,14,10,11,6,7,10,8,7,2,16,7,10,15,8,6,6,13,8,11,8,14,7,9,13,9,4,10,7,6,5,7,2,5,4,1,4,2,,,1,1,,1,,1,,,,,,
2011/9/30,巽中３丁目,,女,,815,,4,5,8,12,8,6,5,4,7,8,5,12,6,10,12,11,11,6,11,7,8,4,6,5,7,10,7,8,2,8,6,7,13,11,9,6,12,13,18,17,16,12,6,14,13,11,17,10,9,4,10,7,10,10,4,5,8,4,7,6,13,11,13,9,10,10,12,10,14,8,9,16,15,9,12,11,13,15,12,5,2,8,6,9,6,5,4,2,4,5,2,4,2,1,4,2,,1,2,,1,
2011/9/30,巽中３丁目,,総,714,1582,,8,12,14,18,14,15,12,10,14,15,10,20,13,26,20,23,21,13,16,14,18,10,15,14,13,19,15,18,11,19,14,18,19,20,23,13,18,27,27,27,31,22,23,26,24,23,28,19,24,21,21,21,20,21,10,12,18,12,14,8,29,18,23,24,18,16,18,23,22,19,17,30,22,18,25,20,17,25,19,11,7,15,8,14,10,6,8,4,4,5,3,5,2,2,4,3,,1,2,,1,
2011/9/30,巽中４丁目,,男,,697,,13,14,10,6,10,4,10,9,6,8,7,4,11,11,5,7,4,6,4,6,2,4,7,6,12,8,8,6,9,8,4,8,10,13,10,6,4,12,16,12,14,12,11,8,14,8,10,1,11,9,4,2,9,11,10,12,8,4,9,6,6,11,9,16,17,8,9,10,12,6,3,10,7,8,7,10,8,6,8,8,4,2,4,5,2,1,,,2,,2,2,,,,,,,,,1,
2011/9/30,巽中４丁目,,女,,699,,4,3,4,12,4,2,8,6,8,9,7,8,7,3,3,6,5,5,5,8,3,8,5,12,9,5,7,4,8,12,9,12,14,6,13,14,8,8,11,12,8,14,11,12,10,4,12,7,7,3,7,5,8,7,2,6,8,10,5,5,10,10,18,8,10,6,6,14,5,17,8,6,9,7,7,10,9,6,9,5,9,12,3,5,5,7,4,6,1,4,6,2,1,1,2,,1,1,,1,,
