﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,松崎町１丁目,,女,0,121,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,4,2,7,13,4,8,4,4,4,0,2,0,3,2,0,1,2,2,3,3,0,1,0,0,0,2,0,1,3,1,1,3,0,1,0,1,2,0,2,0,2,1,1,1,2,2,2,1,1,2,1,2,2,1,0,3,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,松崎町１丁目,,計,116,168,0,0,1,2,0,1,0,0,1,0,1,0,0,2,0,0,2,3,0,5,2,8,14,5,8,6,4,4,1,2,0,4,2,0,1,4,3,3,3,2,2,0,1,0,2,1,1,4,1,2,5,1,1,1,2,3,0,3,0,4,2,2,1,3,2,3,1,1,2,1,3,2,1,1,3,1,1,1,1,0,2,1,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,松崎町２丁目,,男,0,1738,0,17,16,13,21,16,12,11,21,15,17,20,17,19,18,10,19,17,31,19,19,17,15,10,16,18,18,22,16,29,23,23,25,27,24,20,24,22,27,19,28,15,31,21,33,32,34,35,40,28,28,32,23,24,28,27,27,21,21,13,18,22,22,12,19,12,27,19,21,17,23,31,24,12,14,14,13,8,8,14,12,7,6,13,10,12,10,5,6,8,3,2,3,1,4,0,0,2,0,0,0,0,0
2019/9/30,松崎町２丁目,,女,0,2153,0,22,18,15,17,16,17,12,17,20,15,18,32,20,20,16,14,24,14,20,15,19,21,23,17,29,16,19,27,27,29,18,16,22,21,27,26,22,30,17,25,28,37,36,46,25,41,49,28,33,35,29,27,38,21,26,36,31,22,26,24,46,11,14,20,28,27,26,18,27,23,27,20,23,18,15,20,20,31,21,27,13,16,16,26,25,15,16,15,25,10,8,10,7,8,10,5,3,1,3,2,6,0
2019/9/30,松崎町２丁目,,計,1977,3891,0,39,34,28,38,32,29,23,38,35,32,38,49,39,38,26,33,41,45,39,34,36,36,33,33,47,34,41,43,56,52,41,41,49,45,47,50,44,57,36,53,43,68,57,79,57,75,84,68,61,63,61,50,62,49,53,63,52,43,39,42,68,33,26,39,40,54,45,39,44,46,58,44,35,32,29,33,28,39,35,39,20,22,29,36,37,25,21,21,33,13,10,13,8,12,10,5,5,1,3,2,6,0
2019/9/30,松崎町３丁目,,男,0,1636,0,18,23,21,24,20,14,27,23,25,16,14,14,10,14,11,21,17,21,25,19,24,23,11,18,10,22,20,15,19,16,29,11,22,18,22,29,24,16,20,27,19,33,19,29,28,23,29,20,32,25,35,31,25,29,21,12,27,26,21,27,24,16,14,18,18,15,14,12,12,14,17,19,17,12,11,7,8,7,11,9,10,6,7,9,6,9,11,4,4,5,2,2,1,0,0,1,0,0,0,0,0,0
2019/9/30,松崎町３丁目,,女,0,1938,0,17,11,13,13,22,22,25,16,29,17,13,18,18,23,14,13,19,17,14,21,22,17,15,19,23,34,21,29,22,27,26,25,22,24,20,25,28,25,27,31,32,25,32,33,20,30,21,35,36,34,35,27,28,29,32,32,29,30,24,19,20,11,16,24,19,11,14,17,14,24,23,21,18,8,9,24,17,30,15,17,12,11,12,18,19,16,10,7,11,11,12,9,4,4,3,2,1,1,2,0,1,0
2019/9/30,松崎町３丁目,,計,1728,3574,0,35,34,34,37,42,36,52,39,54,33,27,32,28,37,25,34,36,38,39,40,46,40,26,37,33,56,41,44,41,43,55,36,44,42,42,54,52,41,47,58,51,58,51,62,48,53,50,55,68,59,70,58,53,58,53,44,56,56,45,46,44,27,30,42,37,26,28,29,26,38,40,40,35,20,20,31,25,37,26,26,22,17,19,27,25,25,21,11,15,16,14,11,5,4,3,3,1,1,2,0,1,0
2019/9/30,松崎町４丁目,,男,0,741,0,11,8,7,10,12,11,6,8,7,9,11,9,8,6,11,9,8,8,6,3,9,7,10,7,9,10,8,7,12,7,6,12,8,7,15,14,17,8,8,14,18,13,20,18,8,11,12,18,16,5,17,11,13,10,8,7,9,8,8,7,8,5,3,8,6,6,6,3,5,5,9,5,5,2,7,7,8,2,2,6,2,5,3,1,3,7,2,1,1,2,0,2,1,2,1,0,0,0,0,0,0,0
2019/9/30,松崎町４丁目,,女,0,850,0,11,10,6,12,7,15,9,14,4,12,12,7,13,12,16,8,3,11,8,6,5,9,6,13,14,10,7,10,13,9,11,11,18,14,6,15,18,16,11,13,8,9,12,22,16,14,15,15,11,19,11,15,17,7,11,3,10,8,7,8,6,6,5,6,10,3,8,4,5,8,9,7,5,11,4,7,5,4,4,6,7,11,10,3,5,5,3,7,1,2,2,3,0,4,0,1,0,0,0,0,0,0
2019/9/30,松崎町４丁目,,計,742,1591,0,22,18,13,22,19,26,15,22,11,21,23,16,21,18,27,17,11,19,14,9,14,16,16,20,23,20,15,17,25,16,17,23,26,21,21,29,35,24,19,27,26,22,32,40,24,25,27,33,27,24,28,26,30,17,19,10,19,16,15,15,14,11,8,14,16,9,14,7,10,13,18,12,10,13,11,14,13,6,6,12,9,16,13,4,8,12,5,8,2,4,2,5,1,6,1,1,0,0,0,0,0,0
2019/9/30,松虫通１丁目,,男,0,383,0,2,3,3,8,5,2,3,5,3,2,8,2,9,4,2,4,4,4,4,3,1,4,7,5,2,4,6,3,9,0,6,5,3,3,15,2,4,5,8,4,6,5,5,5,12,9,4,3,6,5,1,6,2,4,1,7,4,5,5,3,3,2,2,9,5,3,6,6,4,3,7,9,4,3,1,3,3,4,4,0,3,2,2,3,4,2,5,1,0,1,3,0,0,1,0,0,1,0,0,0,0,0
2019/9/30,松虫通１丁目,,女,0,422,0,1,4,1,3,1,3,4,1,0,6,5,2,3,2,1,7,2,2,4,5,2,7,5,4,6,5,2,4,5,7,5,4,3,1,6,5,4,5,13,6,8,1,5,6,7,8,10,6,1,8,7,5,7,0,0,4,3,5,1,3,3,6,5,8,6,4,10,2,5,8,2,9,5,7,7,6,0,5,11,3,6,8,4,6,8,4,3,3,3,2,0,2,6,0,1,0,1,0,1,0,1,0
2019/9/30,松虫通１丁目,,計,402,805,0,3,7,4,11,6,5,7,6,3,8,13,4,12,6,3,11,6,6,8,8,3,11,12,9,8,9,8,7,14,7,11,9,6,4,21,7,8,10,21,10,14,6,10,11,19,17,14,9,7,13,8,11,9,4,1,11,7,10,6,6,6,8,7,17,11,7,16,8,9,11,9,18,9,10,8,9,3,9,15,3,9,10,6,9,12,6,8,4,3,3,3,2,6,1,1,0,2,0,1,0,1,0
2019/9/30,松虫通２丁目,,男,0,616,0,6,6,14,5,9,6,7,11,7,6,18,3,8,10,8,7,7,9,3,6,4,7,6,7,3,3,8,6,6,2,9,6,6,11,7,4,10,15,8,11,17,6,3,9,12,10,8,13,12,10,7,10,11,6,6,5,8,4,4,7,6,4,7,4,4,8,8,5,5,8,11,2,5,5,6,4,3,6,9,7,6,6,3,2,4,2,3,3,3,1,0,2,0,0,0,0,0,1,0,0,0,0
2019/9/30,松虫通２丁目,,女,0,638,0,7,4,7,2,11,6,6,9,7,8,7,3,6,3,5,6,6,4,4,5,6,7,6,6,6,4,6,2,4,5,9,7,8,10,10,4,8,12,11,11,6,13,8,17,6,10,11,11,11,11,11,12,6,6,10,10,5,4,10,5,5,3,5,4,4,3,4,3,12,7,14,9,11,4,8,8,7,7,6,10,9,6,5,5,6,9,3,4,8,3,0,2,0,2,1,0,0,0,0,0,0,0
2019/9/30,松虫通２丁目,,計,567,1254,0,13,10,21,7,20,12,13,20,14,14,25,6,14,13,13,13,13,13,7,11,10,14,12,13,9,7,14,8,10,7,18,13,14,21,17,8,18,27,19,22,23,19,11,26,18,20,19,24,23,21,18,22,17,12,16,15,13,8,14,12,11,7,12,8,8,11,12,8,17,15,25,11,16,9,14,12,10,13,15,17,15,12,8,7,10,11,6,7,11,4,0,4,0,2,1,0,0,1,0,0,0,0
2019/9/30,松虫通３丁目,,男,0,206,0,3,1,2,3,2,1,0,1,2,2,1,3,1,2,2,2,4,3,4,5,1,6,2,1,1,1,1,4,1,1,1,1,1,2,1,6,6,2,2,5,4,1,6,1,3,3,4,1,6,3,1,5,3,1,3,4,2,2,1,4,1,1,0,2,0,3,3,3,3,7,4,1,3,1,0,3,2,2,4,2,2,1,1,3,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,松虫通３丁目,,女,0,250,0,2,1,3,3,0,3,0,2,0,3,1,0,3,2,1,0,4,0,4,0,5,4,0,2,2,3,1,1,2,0,1,3,2,3,2,1,4,2,4,5,5,2,4,3,4,0,5,7,2,3,4,4,6,0,6,5,3,3,1,2,2,2,6,3,3,2,7,7,1,5,2,2,2,3,3,3,4,3,4,4,1,5,6,6,4,1,3,2,0,1,1,1,1,1,0,0,0,1,0,0,0,0
2019/9/30,松虫通３丁目,,計,225,456,0,5,2,5,6,2,4,0,3,2,5,2,3,4,4,3,2,8,3,8,5,6,10,2,3,3,4,2,5,3,1,2,4,3,5,3,7,10,4,6,10,9,3,10,4,7,3,9,8,8,6,5,9,9,1,9,9,5,5,2,6,3,3,6,5,3,5,10,10,4,12,6,3,5,4,3,6,6,5,8,6,3,6,7,9,4,4,4,3,0,1,2,1,1,1,0,0,0,1,0,0,0,0
2019/9/30,丸山通１丁目,,男,0,509,0,3,7,2,2,5,6,3,2,8,6,4,4,4,7,4,5,7,3,2,4,10,11,6,8,5,12,6,7,4,3,2,6,3,6,3,4,7,7,2,11,6,13,3,11,4,5,14,14,8,9,10,13,8,7,6,9,10,7,7,5,9,5,3,7,7,2,3,5,8,5,8,13,5,3,4,5,3,4,5,4,0,4,0,5,2,0,1,2,2,0,1,1,1,2,0,0,0,0,0,0,0,0
2019/9/30,丸山通１丁目,,女,0,580,0,2,0,2,3,4,3,8,5,2,4,8,5,7,4,5,5,5,7,12,10,11,5,13,10,11,11,8,15,3,10,9,1,5,4,3,5,1,10,5,4,5,14,11,9,10,11,10,7,14,10,5,8,8,9,8,7,9,4,4,4,9,4,3,2,1,6,5,4,6,8,6,5,3,6,5,6,3,8,3,5,7,3,5,4,6,4,5,5,7,2,6,3,2,3,3,3,0,1,1,0,0,0
2019/9/30,丸山通１丁目,,計,613,1089,0,5,7,4,5,9,9,11,7,10,10,12,9,11,11,9,10,12,10,14,14,21,16,19,18,16,23,14,22,7,13,11,7,8,10,6,9,8,17,7,15,11,27,14,20,14,16,24,21,22,19,15,21,16,16,14,16,19,11,11,9,18,9,6,9,8,8,8,9,14,13,14,18,8,9,9,11,6,12,8,9,7,7,5,9,8,4,6,7,9,2,7,4,3,5,3,3,0,1,1,0,0,0
2019/9/30,丸山通２丁目,,男,0,461,0,3,2,1,1,4,7,2,2,5,4,2,8,4,3,5,4,4,11,6,8,8,5,3,3,8,1,6,1,3,4,8,4,9,5,8,9,3,6,4,7,3,3,8,3,6,13,4,8,8,4,3,8,6,7,8,15,9,7,6,5,9,2,7,7,8,3,8,8,8,7,4,10,3,2,5,5,7,3,2,5,5,3,4,1,0,3,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,丸山通２丁目,,女,0,565,0,1,4,6,5,3,5,3,7,2,5,6,5,4,8,8,4,3,5,13,3,3,6,7,5,5,4,5,2,4,5,7,8,7,3,6,4,7,8,4,4,5,3,3,6,10,8,10,7,8,9,5,15,14,7,8,7,10,2,10,9,7,9,8,12,4,8,6,8,11,4,8,7,8,5,5,6,4,9,12,8,7,3,4,5,4,7,3,3,2,4,2,4,3,1,0,1,2,0,0,1,0,0
2019/9/30,丸山通２丁目,,計,482,1026,0,4,6,7,6,7,12,5,9,7,9,8,13,8,11,13,8,7,16,19,11,11,11,10,8,13,5,11,3,7,9,15,12,16,8,14,13,10,14,8,11,8,6,11,9,16,21,14,15,16,13,8,23,20,14,16,22,19,9,16,14,16,11,15,19,12,11,14,16,19,11,12,17,11,7,10,11,11,12,14,13,12,6,8,6,4,10,6,5,2,5,2,5,3,1,0,1,2,0,0,1,0,0
2019/9/30,桃ヶ池町１丁目,,男,0,455,0,6,4,6,4,1,3,0,4,0,4,2,6,1,4,0,3,2,4,9,1,8,12,4,5,6,2,3,1,1,1,4,6,5,5,6,3,5,9,10,8,3,10,6,6,10,4,2,5,7,1,11,3,7,4,9,6,9,7,4,4,3,10,4,5,4,5,5,12,7,6,16,12,11,6,7,6,4,6,4,1,5,3,3,3,5,6,1,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/9/30,桃ヶ池町１丁目,,女,0,563,0,3,3,6,2,5,3,5,6,6,2,1,4,3,8,5,2,0,2,10,8,4,3,3,5,6,5,4,3,4,5,2,3,3,6,7,4,6,10,6,5,7,4,9,5,7,7,4,8,9,10,7,11,5,4,8,16,8,10,7,7,4,6,7,3,8,4,8,8,9,14,14,11,17,7,7,7,8,4,9,9,8,8,8,6,5,4,4,1,2,4,2,5,2,2,1,2,1,1,1,1,0,0
2019/9/30,桃ヶ池町１丁目,,計,515,1018,0,9,7,12,6,6,6,5,10,6,6,3,10,4,12,5,5,2,6,19,9,12,15,7,10,12,7,7,4,5,6,6,9,8,11,13,7,11,19,16,13,10,14,15,11,17,11,6,13,16,11,18,14,12,8,17,22,17,17,11,11,7,16,11,8,12,9,13,20,16,20,30,23,28,13,14,13,12,10,13,10,13,11,11,9,10,10,5,7,4,4,2,5,2,2,1,2,1,2,1,1,0,0
2019/9/30,桃ヶ池町２丁目,,男,0,420,0,1,3,8,3,3,2,8,5,4,7,2,6,7,5,2,4,8,2,4,3,4,3,2,5,8,4,11,5,3,4,6,8,5,3,1,9,7,6,5,10,9,4,5,4,9,4,15,4,3,5,4,8,7,6,5,6,3,7,5,4,4,3,2,4,4,7,2,3,9,1,9,2,7,1,1,5,4,4,2,5,5,3,3,3,2,4,0,3,1,1,0,2,0,0,0,0,0,0,0,1,0,0
2019/9/30,桃ヶ池町２丁目,,女,0,464,0,1,6,4,2,7,2,2,9,1,6,3,6,2,2,8,2,2,4,0,5,2,3,4,3,2,12,10,1,4,10,5,7,5,6,3,4,4,6,5,8,10,7,6,12,4,8,7,5,9,8,7,5,13,7,4,5,6,3,6,3,1,8,6,6,3,4,2,4,5,9,8,6,6,6,2,3,3,7,9,1,2,5,1,6,5,7,3,4,3,3,4,3,1,3,0,0,1,0,0,0,1,0
2019/9/30,桃ヶ池町２丁目,,計,468,884,0,2,9,12,5,10,4,10,14,5,13,5,12,9,7,10,6,10,6,4,8,6,6,6,8,10,16,21,6,7,14,11,15,10,9,4,13,11,12,10,18,19,11,11,16,13,12,22,9,12,13,11,13,20,13,9,11,9,10,11,7,5,11,8,10,7,11,4,7,14,10,17,8,13,7,3,8,7,11,11,6,7,8,4,9,7,11,3,7,4,4,4,5,1,3,0,0,1,0,0,1,1,0
2019/9/30,総数,,男,0,51267,0,456,475,498,506,546,485,524,521,499,509,481,481,488,465,435,474,480,521,536,575,569,557,560,548,545,542,547,538,573,484,555,633,604,606,674,685,676,678,685,716,695,790,696,793,794,913,932,830,881,744,754,813,764,657,730,701,670,721,634,645,622,580,553,589,565,531,585,546,640,656,747,735,688,408,385,530,435,477,469,393,310,309,362,306,283,286,245,209,169,110,123,102,71,52,38,21,20,12,4,4,10,0
2019/9/30,総数,,女,0,59321,0,405,443,464,475,482,503,499,492,474,466,475,446,474,464,456,437,483,468,523,586,600,588,599,616,624,645,631,638,593,601,639,701,693,681,653,740,733,756,754,769,819,802,855,873,853,943,998,933,909,996,893,871,871,651,860,875,752,755,672,649,668,667,610,601,599,582,607,642,692,729,847,855,837,499,526,642,650,730,702,585,550,524,584,584,566,511,455,428,425,333,311,280,221,189,108,112,80,57,48,31,55,0
2019/9/30,総数,,計,55181,110588,0,861,918,962,981,1028,988,1023,1013,973,975,956,927,962,929,891,911,963,989,1059,1161,1169,1145,1159,1164,1169,1187,1178,1176,1166,1085,1194,1334,1297,1287,1327,1425,1409,1434,1439,1485,1514,1592,1551,1666,1647,1856,1930,1763,1790,1740,1647,1684,1635,1308,1590,1576,1422,1476,1306,1294,1290,1247,1163,1190,1164,1113,1192,1188,1332,1385,1594,1590,1525,907,911,1172,1085,1207,1171,978,860,833,946,890,849,797,700,637,594,443,434,382,292,241,146,133,100,69,52,35,65,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
