﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,松崎町２丁目,,男,0,1754,0,16,14,25,22,13,12,21,16,18,22,17,20,17,12,20,17,30,19,20,17,16,10,13,16,19,18,17,27,22,20,25,27,24,21,28,21,28,17,31,17,34,18,34,32,36,35,42,32,26,32,23,23,28,30,27,21,20,13,18,21,23,12,19,9,27,20,20,18,26,31,22,13,15,14,12,8,6,14,14,7,6,13,11,13,11,7,7,8,5,3,3,1,4,0,0,2,0,0,0,0,0,0
2018/9/30,松崎町２丁目,,女,0,2132,0,19,14,16,17,17,11,19,21,14,17,32,19,18,16,14,23,14,20,13,20,20,23,16,23,18,19,26,26,29,16,18,22,23,24,28,22,32,21,27,29,40,35,41,23,41,47,30,35,37,29,27,38,20,26,35,33,21,27,21,45,13,14,20,27,27,26,19,25,23,25,19,24,19,14,19,19,30,22,28,13,16,17,23,25,17,15,16,26,9,9,9,11,10,13,6,4,2,4,2,1,4,0
2018/9/30,松崎町２丁目,,計,1967,3886,0,35,28,41,39,30,23,40,37,32,39,49,39,35,28,34,40,44,39,33,37,36,33,29,39,37,37,43,53,51,36,43,49,47,45,56,43,60,38,58,46,74,53,75,55,77,82,72,67,63,61,50,61,48,56,62,54,41,40,39,66,36,26,39,36,54,46,39,43,49,56,41,37,34,28,31,27,36,36,42,20,22,30,34,38,28,22,23,34,14,12,12,12,14,13,6,6,2,4,2,1,4,0
2018/9/30,松崎町３丁目,,男,0,1528,0,22,18,22,17,16,25,20,23,15,14,15,10,13,11,18,16,21,22,19,26,23,11,14,7,21,22,15,21,13,19,13,21,18,15,28,27,15,20,26,18,28,19,28,24,21,31,21,29,27,36,29,27,28,19,13,27,26,17,28,23,16,12,17,16,16,15,11,8,12,14,19,19,11,9,3,6,9,9,6,8,4,5,5,7,8,12,4,3,4,2,2,1,1,1,2,0,0,0,0,0,0,0
2018/9/30,松崎町３丁目,,女,0,1787,0,10,17,11,20,21,23,16,29,18,11,18,17,22,14,14,20,17,14,23,21,16,14,13,26,30,15,24,19,22,21,24,21,20,17,25,23,25,26,28,30,22,35,32,24,29,21,35,35,35,36,28,26,30,31,29,30,28,24,19,19,9,14,25,19,8,13,18,14,22,25,15,10,7,7,16,13,23,12,13,9,7,9,14,16,13,8,6,11,11,11,8,4,4,5,2,1,1,0,0,0,1,0
2018/9/30,松崎町３丁目,,計,1550,3315,0,32,35,33,37,37,48,36,52,33,25,33,27,35,25,32,36,38,36,42,47,39,25,27,33,51,37,39,40,35,40,37,42,38,32,53,50,40,46,54,48,50,54,60,48,50,52,56,64,62,72,57,53,58,50,42,57,54,41,47,42,25,26,42,35,24,28,29,22,34,39,34,29,18,16,19,19,32,21,19,17,11,14,19,23,21,20,10,14,15,13,10,5,5,6,4,1,1,0,0,0,1,0
2018/9/30,松崎町４丁目,,男,0,715,0,9,8,10,12,10,5,8,7,8,12,10,8,8,11,10,8,8,6,2,8,6,7,6,8,10,7,6,10,4,9,12,10,6,18,13,16,8,11,13,18,14,18,17,9,10,11,16,15,7,17,11,13,10,7,7,9,7,8,7,7,4,3,8,6,6,6,4,5,5,9,4,5,2,7,6,6,2,2,6,2,5,3,2,3,7,2,1,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,松崎町４丁目,,女,0,829,0,9,5,11,7,14,9,14,6,12,13,7,11,11,16,8,3,9,6,6,6,7,5,11,11,9,9,10,11,7,10,17,17,13,9,13,16,17,12,10,7,10,11,22,19,15,14,15,12,20,12,15,16,7,12,3,10,8,7,8,6,5,5,6,11,3,7,4,5,7,8,7,6,11,4,6,5,5,5,6,7,10,10,3,7,4,3,7,2,2,4,3,0,4,0,0,1,0,0,0,0,0,0
2018/9/30,松崎町４丁目,,計,716,1544,0,18,13,21,19,24,14,22,13,20,25,17,19,19,27,18,11,17,12,8,14,13,12,17,19,19,16,16,21,11,19,29,27,19,27,26,32,25,23,23,25,24,29,39,28,25,25,31,27,27,29,26,29,17,19,10,19,15,15,15,13,9,8,14,17,9,13,8,10,12,17,11,11,13,11,12,11,7,7,12,9,15,13,5,10,11,5,8,3,4,4,5,1,5,1,0,1,0,0,0,0,0,0
2018/9/30,松虫通１丁目,,男,0,353,0,2,2,7,6,2,3,5,3,2,8,2,8,4,2,4,4,3,4,3,0,3,2,3,0,2,4,1,6,0,3,3,1,2,15,2,4,5,8,5,5,5,5,4,12,9,4,3,6,5,1,6,1,3,3,7,4,5,4,3,3,2,2,9,5,3,6,6,4,3,7,9,4,3,1,3,3,4,4,0,3,2,2,3,5,4,5,1,0,1,3,1,0,2,1,0,1,0,0,0,0,0,0
2018/9/30,松虫通１丁目,,女,0,394,0,3,1,3,2,3,4,1,1,6,5,2,3,2,1,6,2,2,4,3,1,4,3,2,2,3,1,1,2,5,4,5,2,1,3,5,4,4,9,6,8,1,5,4,7,7,10,6,1,7,7,5,7,0,0,4,6,5,1,3,4,6,5,8,6,3,10,2,4,8,2,9,5,7,7,6,0,5,11,3,7,8,4,8,8,4,3,4,4,2,2,2,7,1,1,0,1,0,1,0,0,1,0
2018/9/30,松虫通１丁目,,計,357,747,0,5,3,10,8,5,7,6,4,8,13,4,11,6,3,10,6,5,8,6,1,7,5,5,2,5,5,2,8,5,7,8,3,3,18,7,8,9,17,11,13,6,10,8,19,16,14,9,7,12,8,11,8,3,3,11,10,10,5,6,7,8,7,17,11,6,16,8,8,11,9,18,9,10,8,9,3,9,15,3,10,10,6,11,13,8,8,5,4,3,5,3,7,3,2,0,2,0,1,0,0,1,0
2018/9/30,松虫通２丁目,,男,0,615,0,6,13,5,10,5,7,10,7,6,16,3,8,9,8,7,5,9,3,6,4,9,7,9,4,4,7,8,6,4,6,8,7,11,7,5,9,14,8,9,17,6,3,9,12,9,7,11,12,10,7,10,11,6,5,5,8,4,4,7,7,4,7,4,5,8,7,5,6,8,11,4,6,5,7,5,3,6,9,7,6,6,3,2,5,3,3,3,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,松虫通２丁目,,女,0,631,0,4,8,3,10,6,7,9,7,7,6,3,6,3,4,6,6,4,4,3,4,4,5,7,7,5,6,2,5,4,11,5,8,9,9,5,6,12,10,11,5,12,8,17,7,9,10,11,10,12,11,12,6,6,10,10,5,4,10,4,5,3,5,4,5,3,4,3,12,7,14,9,11,4,8,9,8,7,9,12,9,6,6,5,6,9,4,5,10,3,0,2,0,2,2,0,0,0,0,0,0,0,0
2018/9/30,松虫通２丁目,,計,566,1246,0,10,21,8,20,11,14,19,14,13,22,6,14,12,12,13,11,13,7,9,8,13,12,16,11,9,13,10,11,8,17,13,15,20,16,10,15,26,18,20,22,18,11,26,19,18,17,22,22,22,18,22,17,12,15,15,13,8,14,11,12,7,12,8,10,11,11,8,18,15,25,13,17,9,15,14,11,13,18,19,15,12,9,7,11,12,7,8,13,5,0,4,0,2,2,0,0,1,0,0,0,0,0
2018/9/30,松虫通３丁目,,男,0,216,0,1,3,3,1,1,1,1,2,2,1,3,1,2,2,2,4,3,4,6,3,6,2,2,1,1,1,4,1,1,1,2,1,2,1,6,6,3,2,5,4,1,6,1,3,3,4,1,6,3,2,4,3,1,3,4,2,2,2,4,1,1,0,2,1,3,3,3,3,7,4,1,3,1,0,3,3,2,4,2,2,1,1,3,0,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,松虫通３丁目,,女,0,271,0,1,5,3,2,3,1,2,0,3,2,0,3,2,1,0,4,0,4,0,6,3,1,2,2,4,2,1,3,0,1,3,3,3,2,1,4,2,5,5,5,2,4,3,5,0,5,8,2,4,4,4,7,0,6,5,3,3,2,2,2,3,8,3,3,3,6,7,1,5,2,2,2,3,3,3,4,3,4,4,1,4,6,6,4,1,3,3,0,2,1,1,1,2,0,0,0,1,0,1,0,0,0
2018/9/30,松虫通３丁目,,計,238,487,0,2,8,6,3,4,2,3,2,5,3,3,4,4,3,2,8,3,8,6,9,9,3,4,3,5,3,5,4,1,2,5,4,5,3,7,10,5,7,10,9,3,10,4,8,3,9,9,8,7,6,8,10,1,9,9,5,5,4,6,3,4,8,5,4,6,9,10,4,12,6,3,5,4,3,6,7,5,8,6,3,5,7,9,4,4,5,4,1,2,2,1,2,2,0,0,0,1,0,1,0,0,0
2018/9/30,丸山通１丁目,,男,0,478,0,6,1,1,5,6,3,2,8,7,4,4,3,7,4,5,6,3,2,2,6,6,6,7,4,8,4,4,4,4,3,7,3,5,2,5,5,5,2,10,6,13,3,8,4,4,15,10,8,9,8,15,8,7,6,7,12,8,9,6,9,5,3,5,7,2,4,5,7,5,8,14,6,3,4,5,3,4,5,3,0,5,0,5,3,0,1,2,2,1,3,1,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,丸山通１丁目,,女,0,538,0,0,3,5,4,5,7,5,2,4,8,5,7,4,5,5,5,7,9,5,14,5,7,3,5,6,7,11,3,9,8,0,5,4,4,4,2,8,6,4,5,12,11,8,9,10,7,6,13,10,5,8,9,9,9,7,8,4,4,4,10,4,3,2,1,6,5,6,6,8,5,6,3,4,5,6,3,7,3,5,5,4,5,4,7,4,5,5,7,3,6,3,3,3,3,3,0,1,1,0,0,0,0
2018/9/30,丸山通１丁目,,計,546,1016,0,6,4,6,9,11,10,7,10,11,12,9,10,11,9,10,11,10,11,7,20,11,13,10,9,14,11,15,7,13,11,7,8,9,6,9,7,13,8,14,11,25,14,16,13,14,22,16,21,19,13,23,17,16,15,14,20,12,13,10,19,9,6,7,8,8,9,11,13,13,13,20,9,7,9,11,6,11,8,8,5,9,5,9,10,4,6,7,9,4,9,4,4,5,3,3,0,1,1,0,0,0,0
2018/9/30,丸山通２丁目,,男,0,443,0,2,2,1,4,7,1,2,5,4,2,8,4,2,5,4,4,11,6,8,8,6,2,1,6,1,4,3,2,4,5,3,9,5,7,7,3,4,2,6,3,3,7,3,7,11,4,8,8,4,3,8,6,7,7,15,9,7,6,5,9,3,8,7,8,3,8,8,8,7,4,10,3,2,5,5,6,3,2,6,5,3,4,0,0,4,3,4,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,丸山通２丁目,,女,0,537,0,4,4,4,2,5,0,7,2,4,6,4,4,8,8,4,3,5,13,3,2,4,6,2,7,4,5,2,3,4,3,8,6,3,5,4,6,6,4,4,5,3,3,6,9,9,10,7,8,9,5,14,14,7,8,8,10,2,10,9,7,9,8,12,3,8,6,8,11,4,8,7,8,4,5,6,4,8,12,7,7,3,5,5,5,7,3,3,2,4,2,4,3,1,0,1,2,0,0,1,0,0,0
2018/9/30,丸山通２丁目,,計,449,980,0,6,6,5,6,12,1,9,7,8,8,12,8,10,13,8,7,16,19,11,10,10,8,3,13,5,9,5,5,8,8,11,15,8,12,11,9,10,6,10,8,6,10,9,16,20,14,15,16,13,8,22,20,14,15,23,19,9,16,14,16,12,16,19,11,11,14,16,19,11,12,17,11,6,10,11,10,11,14,13,12,6,9,5,5,11,6,7,2,5,2,6,3,1,0,1,2,1,0,1,0,0,0
2018/9/30,桃ヶ池町１丁目,,男,0,444,0,2,6,3,2,3,0,4,0,4,2,4,1,4,0,3,2,4,5,0,7,12,6,4,6,3,2,1,1,2,2,5,6,5,7,2,5,8,8,7,3,9,6,6,10,6,4,5,6,1,11,4,7,4,7,6,9,7,4,3,3,11,5,5,4,5,5,12,7,6,16,13,12,6,7,7,4,7,4,1,5,4,3,3,5,6,1,6,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0
2018/9/30,桃ヶ池町１丁目,,女,0,556,0,3,5,2,6,3,6,5,5,3,2,3,4,7,5,2,0,2,9,4,5,5,5,3,3,4,4,4,3,2,2,3,3,4,7,3,7,10,5,5,8,4,9,4,7,7,4,8,9,11,7,13,5,4,8,16,8,10,7,7,4,6,7,3,8,4,8,8,11,14,14,12,17,7,7,7,8,4,10,8,8,8,8,6,5,5,4,1,2,4,2,5,2,2,1,2,1,1,1,2,0,0,0
2018/9/30,桃ヶ池町１丁目,,計,502,1000,0,5,11,5,8,6,6,9,5,7,4,7,5,11,5,5,2,6,14,4,12,17,11,7,9,7,6,5,4,4,4,8,9,9,14,5,12,18,13,12,11,13,15,10,17,13,8,13,15,12,18,17,12,8,15,22,17,17,11,10,7,17,12,8,12,9,13,20,18,20,30,25,29,13,14,14,12,11,14,9,13,12,11,9,10,11,5,7,4,4,2,5,2,2,1,2,1,3,1,2,0,1,0
2018/9/30,桃ヶ池町２丁目,,男,0,404,0,3,7,3,2,2,8,4,3,7,2,5,6,4,2,3,8,2,4,2,4,2,0,3,6,2,10,4,4,2,4,4,5,3,2,7,7,5,4,11,9,5,6,4,9,4,12,5,3,5,4,8,7,6,5,7,4,7,6,4,4,3,2,4,6,7,2,3,9,2,9,2,7,1,3,5,4,4,3,6,5,4,3,4,2,5,0,3,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0
2018/9/30,桃ヶ池町２丁目,,女,0,451,0,5,3,2,7,2,1,8,1,5,3,5,2,2,7,2,1,4,1,4,0,2,3,5,3,9,6,2,4,9,3,4,6,8,5,4,3,6,5,7,9,4,5,9,4,8,7,5,9,8,7,4,12,7,4,5,6,3,6,4,2,8,6,6,3,4,3,4,5,9,8,6,7,6,2,4,4,10,9,1,2,5,2,6,7,9,3,4,3,3,4,3,1,3,1,0,1,0,0,0,2,0,0
2018/9/30,桃ヶ池町２丁目,,計,450,855,0,8,10,5,9,4,9,12,4,12,5,10,8,6,9,5,9,6,5,6,4,4,3,8,9,11,16,6,8,11,7,8,11,11,7,11,10,11,9,18,18,9,11,13,13,12,19,10,12,13,11,12,19,13,9,12,10,10,12,8,6,11,8,10,9,11,5,7,14,11,17,8,14,7,5,9,8,14,12,7,7,9,5,10,9,14,3,7,4,4,4,5,1,3,1,0,1,0,0,1,3,0,0
2018/9/30,総数,,男,0,50633,0,453,478,481,535,474,513,506,489,506,472,477,483,452,436,468,478,523,501,520,555,557,560,543,536,531,520,530,562,474,512,605,571,597,651,644,655,641,673,688,687,777,691,771,788,893,920,825,872,751,753,798,766,650,730,695,677,713,641,653,630,585,556,593,571,535,594,557,650,661,762,746,705,421,401,543,450,499,490,407,328,325,383,328,315,308,270,232,192,128,145,121,90,62,51,29,30,17,5,5,6,6,0
2018/9/30,総数,,女,0,58661,0,417,439,459,465,484,493,480,475,459,466,442,472,451,458,438,482,468,494,532,597,553,554,569,602,635,604,589,567,589,597,669,659,660,632,707,712,750,725,754,813,788,845,840,849,931,991,922,911,1001,899,872,862,647,856,870,763,753,678,650,675,667,614,603,596,590,613,647,696,733,858,853,856,502,530,646,659,724,714,601,554,538,610,601,592,536,482,467,459,356,346,321,240,222,133,130,107,71,61,44,25,50,0
2018/9/30,総数,,計,54166,109294,0,870,917,940,1000,958,1006,986,964,965,938,919,955,903,894,906,960,991,995,1052,1152,1110,1114,1112,1138,1166,1124,1119,1129,1063,1109,1274,1230,1257,1283,1351,1367,1391,1398,1442,1500,1565,1536,1611,1637,1824,1911,1747,1783,1752,1652,1670,1628,1297,1586,1565,1440,1466,1319,1303,1305,1252,1170,1196,1167,1125,1207,1204,1346,1394,1620,1599,1561,923,931,1189,1109,1223,1204,1008,882,863,993,929,907,844,752,699,651,484,491,442,330,284,184,159,137,88,66,49,31,56,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
