﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,南住吉３丁目,,男,0,881,0,3,6,5,6,10,13,12,17,9,10,13,15,9,11,11,8,12,7,5,7,5,12,11,7,17,11,10,7,9,12,5,5,6,12,9,13,4,8,6,13,9,20,13,12,11,19,10,10,19,10,15,16,13,10,13,15,11,17,12,16,11,10,6,3,8,6,7,5,9,12,12,7,9,9,15,11,7,7,9,8,6,11,10,4,2,4,7,3,7,3,4,0,1,4,0,0,0,1,0,0,1,0
2023/3/31,南住吉３丁目,,女,0,966,0,3,6,9,4,7,7,10,10,6,8,8,8,10,8,14,12,5,12,10,6,6,9,5,14,9,11,8,13,7,10,4,3,5,8,12,7,7,9,14,14,19,11,20,17,9,14,12,13,21,22,15,14,13,10,16,10,14,15,15,8,4,9,11,9,18,10,9,9,8,6,11,9,12,6,17,13,13,6,10,14,15,11,10,7,12,11,9,14,9,7,12,3,6,0,5,2,1,0,1,0,1,0
2023/3/31,南住吉３丁目,,計,865,1847,0,6,12,14,10,17,20,22,27,15,18,21,23,19,19,25,20,17,19,15,13,11,21,16,21,26,22,18,20,16,22,9,8,11,20,21,20,11,17,20,27,28,31,33,29,20,33,22,23,40,32,30,30,26,20,29,25,25,32,27,24,15,19,17,12,26,16,16,14,17,18,23,16,21,15,32,24,20,13,19,22,21,22,20,11,14,15,16,17,16,10,16,3,7,4,5,2,1,1,1,0,2,0
2023/3/31,南住吉４丁目,,男,0,1089,0,7,5,2,6,7,7,8,10,19,9,11,15,10,19,15,12,13,16,9,20,16,17,9,13,10,15,3,14,9,9,7,4,8,5,13,7,10,14,11,9,12,11,10,18,12,22,15,16,30,12,25,26,29,15,25,16,12,15,11,8,12,15,10,9,14,11,6,11,7,9,12,14,10,15,14,7,8,9,4,10,11,14,9,13,8,17,9,6,5,8,4,5,2,2,3,1,1,0,1,0,0,0
2023/3/31,南住吉４丁目,,女,0,1330,0,5,7,10,7,8,8,9,13,9,16,10,21,15,14,18,10,18,14,16,12,17,16,7,16,10,13,10,13,8,11,7,11,10,5,11,6,10,8,10,7,14,22,13,15,20,22,16,19,26,18,33,28,24,17,30,17,12,17,17,17,10,17,18,16,8,14,9,6,11,7,16,15,18,14,22,18,18,14,15,27,15,20,15,14,19,20,16,13,17,14,8,8,1,4,4,4,1,0,0,0,1,0
2023/3/31,南住吉４丁目,,計,1173,2419,0,12,12,12,13,15,15,17,23,28,25,21,36,25,33,33,22,31,30,25,32,33,33,16,29,20,28,13,27,17,20,14,15,18,10,24,13,20,22,21,16,26,33,23,33,32,44,31,35,56,30,58,54,53,32,55,33,24,32,28,25,22,32,28,25,22,25,15,17,18,16,28,29,28,29,36,25,26,23,19,37,26,34,24,27,27,37,25,19,22,22,12,13,3,6,7,5,2,0,1,0,1,0
2023/3/31,長居西１丁目,,男,0,1068,0,4,9,15,4,7,6,6,5,17,12,11,7,10,6,8,10,7,8,5,6,9,14,13,9,7,7,18,18,20,13,15,13,20,15,22,13,15,13,15,23,9,14,11,15,14,10,18,21,14,20,18,13,17,14,23,26,16,11,15,14,10,10,17,8,17,13,8,13,18,11,10,11,14,11,10,10,13,11,8,5,5,10,10,5,7,9,5,5,1,6,2,1,0,0,4,1,0,0,0,0,1,0
2023/3/31,長居西１丁目,,女,0,1081,0,10,2,8,5,8,8,2,9,5,7,9,5,12,5,10,8,7,6,6,9,10,3,10,8,9,8,22,19,20,11,21,18,12,17,20,8,14,15,15,15,20,14,11,14,12,18,14,18,11,14,18,23,8,13,18,14,16,10,16,14,14,12,10,11,4,10,11,6,16,10,7,15,20,12,24,16,8,4,10,11,16,14,10,16,9,9,12,11,5,10,6,1,6,2,3,2,1,1,1,2,1,0
2023/3/31,長居西１丁目,,計,1291,2149,0,14,11,23,9,15,14,8,14,22,19,20,12,22,11,18,18,14,14,11,15,19,17,23,17,16,15,40,37,40,24,36,31,32,32,42,21,29,28,30,38,29,28,22,29,26,28,32,39,25,34,36,36,25,27,41,40,32,21,31,28,24,22,27,19,21,23,19,19,34,21,17,26,34,23,34,26,21,15,18,16,21,24,20,21,16,18,17,16,6,16,8,2,6,2,7,3,1,1,1,2,2,0
2023/3/31,長居西２丁目,,男,0,819,0,5,5,6,4,6,1,10,3,12,9,10,5,10,2,7,7,8,9,9,10,8,11,12,11,9,13,5,7,16,16,5,10,4,11,10,12,13,10,12,14,10,9,10,17,14,14,16,13,13,18,13,12,10,17,13,14,8,8,14,8,7,9,11,8,9,12,8,8,5,7,9,10,12,10,11,11,6,5,4,6,7,16,4,1,2,2,2,2,1,2,3,0,5,2,0,2,0,2,0,0,0,0
2023/3/31,長居西２丁目,,女,0,826,0,6,8,5,9,9,6,5,8,3,5,4,3,5,6,5,6,6,6,6,6,3,7,14,9,8,11,7,11,18,4,14,8,13,6,13,16,9,9,7,10,10,9,13,6,20,17,9,13,10,15,14,13,9,10,9,15,10,11,11,13,6,9,9,5,4,11,6,8,10,12,15,4,12,8,13,14,3,6,12,8,8,8,10,4,5,8,8,6,9,9,6,3,2,6,3,1,0,2,1,0,1,0
2023/3/31,長居西２丁目,,計,943,1645,0,11,13,11,13,15,7,15,11,15,14,14,8,15,8,12,13,14,15,15,16,11,18,26,20,17,24,12,18,34,20,19,18,17,17,23,28,22,19,19,24,20,18,23,23,34,31,25,26,23,33,27,25,19,27,22,29,18,19,25,21,13,18,20,13,13,23,14,16,15,19,24,14,24,18,24,25,9,11,16,14,15,24,14,5,7,10,10,8,10,11,9,3,7,8,3,3,0,4,1,0,1,0
2023/3/31,長居西３丁目,,男,0,573,0,4,0,0,0,1,1,3,6,3,0,2,4,5,5,5,1,4,4,5,3,3,7,6,7,10,6,9,7,9,6,5,5,8,3,7,9,4,6,7,9,4,7,10,8,8,10,11,5,12,17,12,13,10,12,7,14,11,17,15,12,8,17,11,8,6,13,6,3,4,5,3,4,8,8,8,5,3,3,8,2,3,7,5,1,3,3,1,2,2,2,2,1,1,1,1,1,0,0,0,0,0,0
2023/3/31,長居西３丁目,,女,0,601,0,3,3,4,5,4,3,4,2,0,1,1,3,4,2,3,4,4,2,4,3,5,5,6,6,12,9,10,9,9,4,8,5,12,6,5,6,5,7,8,2,2,2,9,8,10,11,6,8,7,8,11,12,14,16,16,10,6,12,14,14,7,8,4,4,5,4,9,9,9,7,4,8,8,9,9,12,7,9,9,7,8,8,5,4,3,0,6,2,2,5,4,1,3,4,1,1,0,0,1,1,0,0
2023/3/31,長居西３丁目,,計,708,1174,0,7,3,4,5,5,4,7,8,3,1,3,7,9,7,8,5,8,6,9,6,8,12,12,13,22,15,19,16,18,10,13,10,20,9,12,15,9,13,15,11,6,9,19,16,18,21,17,13,19,25,23,25,24,28,23,24,17,29,29,26,15,25,15,12,11,17,15,12,13,12,7,12,16,17,17,17,10,12,17,9,11,15,10,5,6,3,7,4,4,7,6,2,4,5,2,2,0,0,1,1,0,0
2023/3/31,長居１丁目,,男,0,955,0,3,1,7,3,3,4,5,6,3,9,8,5,4,7,2,10,9,10,6,5,8,9,15,10,12,11,10,11,11,11,7,6,8,11,15,6,7,10,14,9,11,6,13,10,8,13,15,10,13,10,14,15,8,12,16,18,11,11,22,15,17,12,14,11,16,13,13,12,5,16,15,14,23,24,24,18,14,12,10,15,9,18,9,6,9,7,10,3,6,3,8,2,2,1,1,0,1,0,0,0,0,0
2023/3/31,長居１丁目,,女,0,1101,0,9,6,6,4,2,3,5,3,4,5,3,3,4,3,6,6,1,6,7,3,8,9,14,7,15,12,15,12,12,13,7,6,16,10,10,7,8,6,4,16,10,11,2,14,7,8,12,13,16,26,14,18,21,18,14,13,18,16,15,19,15,6,10,14,13,18,17,14,14,10,17,21,23,36,31,30,15,13,10,15,16,15,16,21,12,23,8,13,10,5,12,9,2,5,3,2,3,1,0,1,1,0
2023/3/31,長居１丁目,,計,1288,2056,0,12,7,13,7,5,7,10,9,7,14,11,8,8,10,8,16,10,16,13,8,16,18,29,17,27,23,25,23,23,24,14,12,24,21,25,13,15,16,18,25,21,17,15,24,15,21,27,23,29,36,28,33,29,30,30,31,29,27,37,34,32,18,24,25,29,31,30,26,19,26,32,35,46,60,55,48,29,25,20,30,25,33,25,27,21,30,18,16,16,8,20,11,4,6,4,2,4,1,0,1,1,0
2023/3/31,長居２丁目,,男,0,750,0,10,5,3,1,2,2,4,4,2,3,1,4,7,2,2,6,6,4,2,4,7,3,4,11,15,6,5,9,14,21,14,20,15,14,17,8,15,10,10,9,14,12,12,16,18,16,11,11,7,12,14,16,9,19,22,11,7,9,17,8,9,7,9,10,5,7,5,3,8,9,8,5,18,9,12,10,2,5,5,5,6,8,2,2,3,2,2,1,2,2,1,0,1,2,0,0,1,0,1,1,0,0
2023/3/31,長居２丁目,,女,0,840,0,3,5,6,3,4,6,7,2,8,4,4,5,3,7,7,4,10,5,7,3,5,9,9,8,11,24,17,21,15,12,12,21,13,13,10,7,13,10,11,20,15,11,13,13,7,14,15,11,8,14,19,12,13,16,11,14,5,10,13,15,6,12,5,7,7,7,11,6,6,4,8,9,6,8,6,10,8,5,8,9,5,11,6,3,7,8,5,6,2,5,4,6,3,0,0,1,0,3,2,0,2,0
2023/3/31,長居２丁目,,計,1048,1590,0,13,10,9,4,6,8,11,6,10,7,5,9,10,9,9,10,16,9,9,7,12,12,13,19,26,30,22,30,29,33,26,41,28,27,27,15,28,20,21,29,29,23,25,29,25,30,26,22,15,26,33,28,22,35,33,25,12,19,30,23,15,19,14,17,12,14,16,9,14,13,16,14,24,17,18,20,10,10,13,14,11,19,8,5,10,10,7,7,4,7,5,6,4,2,0,1,1,3,3,1,2,0
2023/3/31,長居３丁目,,男,0,654,0,5,1,1,1,5,0,3,1,5,6,1,2,4,3,2,2,4,2,2,2,7,3,8,7,8,18,7,15,6,13,15,5,8,10,11,7,10,18,13,10,10,5,13,7,8,13,13,20,13,9,10,14,10,10,9,10,15,11,15,15,4,12,10,13,5,3,8,7,10,8,10,11,7,7,12,9,3,3,4,4,3,1,1,1,1,0,2,3,2,1,3,1,3,0,0,0,0,0,1,0,0,0
2023/3/31,長居３丁目,,女,0,649,0,5,2,2,2,4,1,6,1,4,3,4,5,3,4,4,1,2,4,1,1,4,5,11,7,15,20,18,14,12,9,11,8,12,8,10,9,8,8,5,9,9,6,2,5,8,12,8,14,8,8,13,14,6,8,12,5,8,7,8,10,15,7,4,7,8,6,8,8,5,7,9,6,10,9,10,7,9,2,6,6,10,5,5,6,8,4,4,3,5,5,0,3,3,1,2,1,1,0,1,0,0,0
2023/3/31,長居３丁目,,計,876,1303,0,10,3,3,3,9,1,9,2,9,9,5,7,7,7,6,3,6,6,3,3,11,8,19,14,23,38,25,29,18,22,26,13,20,18,21,16,18,26,18,19,19,11,15,12,16,25,21,34,21,17,23,28,16,18,21,15,23,18,23,25,19,19,14,20,13,9,16,15,15,15,19,17,17,16,22,16,12,5,10,10,13,6,6,7,9,4,6,6,7,6,3,4,6,1,2,1,1,0,2,0,0,0
2023/3/31,長居４丁目,,男,0,663,0,7,4,7,2,4,6,8,5,3,1,2,3,3,8,0,4,8,7,8,7,5,5,6,8,8,11,8,12,14,9,11,11,9,6,11,7,11,10,9,6,15,13,7,13,12,4,9,10,12,15,13,15,11,13,16,10,7,10,6,11,8,6,7,7,9,10,9,7,4,5,8,7,4,6,7,6,5,3,5,5,7,6,8,3,1,4,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,長居４丁目,,女,0,690,0,6,2,7,4,3,2,3,1,8,3,3,4,4,4,5,6,2,3,8,5,9,7,11,6,9,7,16,12,14,19,10,9,10,7,20,7,5,6,6,11,8,8,11,6,10,9,9,8,12,17,16,13,10,19,15,11,4,12,9,5,8,5,6,10,3,5,4,9,7,10,7,2,6,6,6,11,6,9,6,5,6,7,5,7,5,2,7,3,6,0,2,1,4,1,1,2,2,2,0,0,0,0
2023/3/31,長居４丁目,,計,820,1353,0,13,6,14,6,7,8,11,6,11,4,5,7,7,12,5,10,10,10,16,12,14,12,17,14,17,18,24,24,28,28,21,20,19,13,31,14,16,16,15,17,23,21,18,19,22,13,18,18,24,32,29,28,21,32,31,21,11,22,15,16,16,11,13,17,12,15,13,16,11,15,15,9,10,12,13,17,11,12,11,10,13,13,13,10,6,6,8,5,8,1,4,2,5,1,1,2,2,2,0,0,0,0
2023/3/31,長居東１丁目,,男,0,992,0,12,14,7,11,6,11,15,8,11,5,13,10,6,8,8,9,12,4,11,13,5,5,9,8,18,6,12,14,7,13,10,7,11,10,16,14,15,16,19,18,14,13,13,9,12,16,13,21,17,17,15,18,18,14,11,14,9,10,10,12,13,14,16,11,8,8,5,10,12,13,17,14,19,8,17,17,6,4,6,12,6,10,7,5,3,7,2,5,2,4,1,1,1,0,2,0,1,1,1,0,0,0
2023/3/31,長居東１丁目,,女,0,1068,0,5,9,7,12,9,9,3,8,6,6,13,8,11,11,11,17,13,6,3,10,10,16,12,12,10,10,13,10,12,16,8,9,20,10,10,11,12,15,13,16,14,9,16,18,14,7,14,13,12,20,16,21,20,16,11,7,12,23,10,13,13,13,7,11,13,10,12,9,14,10,11,18,11,9,16,13,12,14,10,11,8,11,11,12,10,7,10,6,7,4,4,13,4,2,5,0,2,2,1,0,4,0
2023/3/31,長居東１丁目,,計,1013,2060,0,17,23,14,23,15,20,18,16,17,11,26,18,17,19,19,26,25,10,14,23,15,21,21,20,28,16,25,24,19,29,18,16,31,20,26,25,27,31,32,34,28,22,29,27,26,23,27,34,29,37,31,39,38,30,22,21,21,33,20,25,26,27,23,22,21,18,17,19,26,23,28,32,30,17,33,30,18,18,16,23,14,21,18,17,13,14,12,11,9,8,5,14,5,2,7,0,3,3,2,0,4,0
2023/3/31,長居東２丁目,,男,0,1412,0,13,13,7,9,10,9,11,8,16,9,4,11,9,11,11,6,8,14,12,24,9,15,7,13,18,11,17,13,11,22,20,14,9,9,13,20,16,13,21,9,21,16,18,12,24,14,17,22,26,25,30,24,22,28,28,22,18,17,25,22,32,20,20,22,15,13,11,14,10,23,14,21,18,14,22,28,12,14,8,24,21,13,23,9,7,6,7,8,6,6,8,4,4,5,3,0,0,0,0,0,1,0
2023/3/31,長居東２丁目,,女,0,1671,0,7,11,10,12,10,6,18,9,18,15,9,13,7,18,11,11,11,9,5,8,15,11,14,12,11,11,26,14,25,20,14,18,10,14,22,17,14,12,17,15,19,17,13,21,27,23,35,24,34,29,22,23,22,33,25,25,19,27,30,34,26,16,20,9,14,24,20,16,20,25,14,23,23,25,24,30,19,16,25,24,21,24,22,14,15,16,16,10,19,14,16,8,5,4,5,6,4,2,1,3,1,0
2023/3/31,長居東２丁目,,計,1515,3083,0,20,24,17,21,20,15,29,17,34,24,13,24,16,29,22,17,19,23,17,32,24,26,21,25,29,22,43,27,36,42,34,32,19,23,35,37,30,25,38,24,40,33,31,33,51,37,52,46,60,54,52,47,44,61,53,47,37,44,55,56,58,36,40,31,29,37,31,30,30,48,28,44,41,39,46,58,31,30,33,48,42,37,45,23,22,22,23,18,25,20,24,12,9,9,8,6,4,2,1,3,2,0
2023/3/31,長居東３丁目,,男,0,1383,0,7,16,11,8,11,14,12,13,11,14,14,7,10,9,10,13,8,17,14,10,8,13,7,10,7,11,20,22,14,18,12,22,14,14,25,14,17,17,22,10,15,16,18,18,16,15,24,24,18,24,22,28,10,26,22,17,15,13,11,22,23,12,19,11,12,18,13,13,14,16,14,18,29,18,36,25,18,13,14,16,13,17,18,13,11,12,5,12,6,6,7,6,1,2,0,0,0,1,0,0,1,0
2023/3/31,長居東３丁目,,女,0,1718,0,8,10,10,9,9,6,9,10,8,8,8,12,10,15,15,8,13,12,14,10,8,16,13,16,13,15,16,21,22,17,18,24,28,15,25,10,10,12,14,22,16,24,13,24,17,17,24,29,24,31,22,15,23,25,30,22,23,23,29,21,27,21,27,10,19,19,22,20,18,16,24,31,28,24,32,31,29,27,26,27,23,31,23,22,21,17,10,15,21,9,14,6,6,6,5,9,4,1,2,2,2,0
2023/3/31,長居東３丁目,,計,1778,3101,0,15,26,21,17,20,20,21,23,19,22,22,19,20,24,25,21,21,29,28,20,16,29,20,26,20,26,36,43,36,35,30,46,42,29,50,24,27,29,36,32,31,40,31,42,33,32,48,53,42,55,44,43,33,51,52,39,38,36,40,43,50,33,46,21,31,37,35,33,32,32,38,49,57,42,68,56,47,40,40,43,36,48,41,35,32,29,15,27,27,15,21,12,7,8,5,9,4,2,2,2,3,0
2023/3/31,長居東４丁目,,男,0,1334,0,10,12,7,9,6,13,4,8,6,12,7,3,4,8,7,8,5,7,9,8,12,11,23,18,31,27,41,35,27,18,24,15,23,32,14,31,20,10,19,17,19,20,17,16,17,23,16,16,20,27,38,20,15,22,24,21,15,13,24,8,11,16,17,13,15,6,14,17,15,15,12,16,14,17,19,27,10,12,3,13,9,5,9,2,3,5,8,7,5,1,2,3,1,0,0,0,0,0,0,0,0,0
2023/3/31,長居東４丁目,,女,0,1423,0,15,7,11,7,5,4,8,3,7,8,6,3,5,4,10,9,9,9,12,11,15,18,13,15,42,26,22,31,23,30,32,24,24,28,25,22,26,24,24,13,21,18,12,17,23,16,17,15,31,22,27,19,26,19,25,16,15,23,8,13,18,20,11,13,12,14,16,12,17,11,19,19,11,25,22,17,13,10,4,10,12,10,12,17,10,8,11,8,2,4,10,4,2,1,0,1,2,0,1,0,1,0
2023/3/31,長居東４丁目,,計,1819,2757,0,25,19,18,16,11,17,12,11,13,20,13,6,9,12,17,17,14,16,21,19,27,29,36,33,73,53,63,66,50,48,56,39,47,60,39,53,46,34,43,30,40,38,29,33,40,39,33,31,51,49,65,39,41,41,49,37,30,36,32,21,29,36,28,26,27,20,30,29,32,26,31,35,25,42,41,44,23,22,7,23,21,15,21,19,13,13,19,15,7,5,12,7,3,1,0,1,2,0,1,0,1,0
2023/3/31,苅田１丁目,,男,0,953,0,10,8,12,10,8,4,14,8,6,8,14,11,13,9,15,16,8,11,8,8,13,8,14,6,10,13,7,12,13,10,13,11,11,9,6,11,14,7,9,6,5,14,19,11,13,19,8,10,17,12,15,19,18,18,15,13,13,11,18,16,12,6,13,8,11,10,6,12,11,6,10,11,13,10,13,7,10,5,11,17,11,6,7,3,6,5,9,2,5,0,0,3,3,1,1,0,0,1,0,0,0,0
2023/3/31,苅田１丁目,,女,0,990,0,5,7,7,6,2,6,6,7,7,13,10,14,10,7,7,6,8,11,12,9,13,9,6,11,5,13,7,14,18,11,14,6,18,16,8,16,9,13,14,11,12,11,10,14,19,7,20,11,15,18,15,8,18,11,20,20,14,15,16,13,10,12,12,11,9,5,8,11,4,13,9,13,10,16,23,16,11,8,5,14,8,9,15,11,5,5,6,9,3,1,5,2,2,3,3,1,0,1,1,0,1,0
2023/3/31,苅田１丁目,,計,957,1943,0,15,15,19,16,10,10,20,15,13,21,24,25,23,16,22,22,16,22,20,17,26,17,20,17,15,26,14,26,31,21,27,17,29,25,14,27,23,20,23,17,17,25,29,25,32,26,28,21,32,30,30,27,36,29,35,33,27,26,34,29,22,18,25,19,20,15,14,23,15,19,19,24,23,26,36,23,21,13,16,31,19,15,22,14,11,10,15,11,8,1,5,5,5,4,4,1,0,2,1,0,1,0
2023/3/31,苅田２丁目,,男,0,1417,0,17,14,7,13,10,11,13,17,13,14,15,22,12,16,18,10,12,14,14,13,10,17,15,9,21,9,19,17,19,17,14,14,19,14,18,17,22,20,16,16,23,22,13,26,25,19,21,29,19,26,23,23,24,31,28,19,23,18,17,16,22,20,13,14,21,13,17,6,13,20,17,13,15,13,15,18,8,9,15,10,13,12,11,6,7,6,7,3,4,5,2,1,2,1,0,0,1,0,1,0,0,0
2023/3/31,苅田２丁目,,女,0,1677,0,12,12,12,11,20,14,22,15,14,13,19,16,18,14,11,11,19,13,11,14,15,16,13,13,13,15,19,21,26,24,21,22,17,20,15,19,25,21,19,22,24,19,25,32,25,25,30,27,31,29,20,33,24,25,37,26,23,22,26,25,14,25,16,13,23,9,12,21,12,14,21,18,21,13,29,24,21,12,18,16,8,11,12,12,10,14,14,8,6,2,11,5,2,7,3,1,3,0,0,1,0,0
2023/3/31,苅田２丁目,,計,1546,3094,0,29,26,19,24,30,25,35,32,27,27,34,38,30,30,29,21,31,27,25,27,25,33,28,22,34,24,38,38,45,41,35,36,36,34,33,36,47,41,35,38,47,41,38,58,50,44,51,56,50,55,43,56,48,56,65,45,46,40,43,41,36,45,29,27,44,22,29,27,25,34,38,31,36,26,44,42,29,21,33,26,21,23,23,18,17,20,21,11,10,7,13,6,4,8,3,1,4,0,1,1,0,0
2023/3/31,苅田３丁目,,男,0,1182,0,6,8,6,8,6,6,10,5,6,6,9,7,10,11,10,8,11,12,13,7,13,10,11,10,16,17,20,27,15,16,16,27,17,16,17,14,9,15,20,17,10,11,18,12,10,17,16,22,22,22,21,13,28,16,18,15,19,15,26,18,16,14,19,6,12,13,11,13,10,12,16,13,11,8,14,26,15,10,8,5,10,7,13,11,12,9,4,10,4,5,3,1,0,2,1,0,0,0,0,1,0,0
2023/3/31,苅田３丁目,,女,0,1348,0,7,10,6,9,8,10,6,8,10,6,12,7,8,10,7,13,6,12,11,7,12,8,7,16,14,8,15,22,15,21,19,14,13,18,12,15,24,15,13,15,20,19,15,11,13,17,19,16,28,21,18,26,20,21,29,21,14,22,16,23,17,21,13,15,18,11,11,11,14,14,13,12,23,26,23,25,20,12,15,16,31,15,13,14,13,21,14,6,3,6,5,2,3,5,1,2,2,0,3,0,1,0
2023/3/31,苅田３丁目,,計,1460,2530,0,13,18,12,17,14,16,16,13,16,12,21,14,18,21,17,21,17,24,24,14,25,18,18,26,30,25,35,49,30,37,35,41,30,34,29,29,33,30,33,32,30,30,33,23,23,34,35,38,50,43,39,39,48,37,47,36,33,37,42,41,33,35,32,21,30,24,22,24,24,26,29,25,34,34,37,51,35,22,23,21,41,22,26,25,25,30,18,16,7,11,8,3,3,7,2,2,2,0,3,1,1,0
2023/3/31,苅田４丁目,,男,0,674,0,4,4,7,8,5,3,8,8,8,10,6,8,13,11,6,9,9,9,3,3,3,6,3,0,5,6,4,3,6,6,2,5,7,3,6,7,4,3,9,5,9,7,12,4,10,6,8,4,12,14,11,10,10,11,5,10,8,8,16,10,7,6,4,6,10,12,5,9,6,15,9,13,11,9,11,18,14,6,5,11,10,10,7,5,10,6,2,5,1,5,1,3,1,0,0,0,0,1,0,0,0,0
2023/3/31,苅田４丁目,,女,0,935,0,5,8,3,3,3,4,6,6,11,13,7,16,14,14,16,12,7,13,8,6,8,5,5,7,7,4,4,2,6,4,4,8,10,3,9,7,11,13,10,8,12,5,8,15,12,13,13,8,16,13,10,11,9,4,11,12,7,11,12,10,6,13,10,12,8,7,9,8,12,12,11,17,20,16,17,25,14,11,5,14,20,21,11,11,13,6,14,7,8,5,15,7,11,3,6,2,1,0,1,2,2,0
2023/3/31,苅田４丁目,,計,940,1609,0,9,12,10,11,8,7,14,14,19,23,13,24,27,25,22,21,16,22,11,9,11,11,8,7,12,10,8,5,12,10,6,13,17,6,15,14,15,16,19,13,21,12,20,19,22,19,21,12,28,27,21,21,19,15,16,22,15,19,28,20,13,19,14,18,18,19,14,17,18,27,20,30,31,25,28,43,28,17,10,25,30,31,18,16,23,12,16,12,9,10,16,10,12,3,6,2,1,1,1,2,2,0
2023/3/31,苅田５丁目,,男,0,1311,0,13,10,8,5,14,12,10,13,10,12,8,7,8,8,15,11,14,15,13,13,15,18,20,21,19,13,20,22,17,19,22,18,18,13,14,18,15,13,14,21,17,8,19,20,20,21,16,16,13,29,28,25,28,26,31,29,10,17,12,21,21,11,12,15,20,15,12,13,15,14,15,11,16,14,19,12,9,6,7,4,9,14,7,7,5,13,4,3,2,4,1,3,1,0,0,1,1,0,0,0,0,0
2023/3/31,苅田５丁目,,女,0,1490,0,8,13,14,6,7,8,13,8,12,8,7,8,11,8,14,10,10,15,10,13,16,8,12,20,24,12,27,17,21,16,20,17,18,23,19,16,13,15,19,21,11,20,19,21,22,17,23,18,21,30,21,26,35,30,36,32,13,24,18,23,16,21,16,17,17,18,17,22,18,10,19,15,20,15,19,26,13,9,16,9,11,21,11,15,6,12,5,9,15,7,4,4,3,3,5,4,1,2,1,1,0,0
2023/3/31,苅田５丁目,,計,1560,2801,0,21,23,22,11,21,20,23,21,22,20,15,15,19,16,29,21,24,30,23,26,31,26,32,41,43,25,47,39,38,35,42,35,36,36,33,34,28,28,33,42,28,28,38,41,42,38,39,34,34,59,49,51,63,56,67,61,23,41,30,44,37,32,28,32,37,33,29,35,33,24,34,26,36,29,38,38,22,15,23,13,20,35,18,22,11,25,9,12,17,11,5,7,4,3,5,5,2,2,1,1,0,0
2023/3/31,苅田６丁目,,男,0,860,0,9,9,7,2,8,5,8,9,15,6,13,10,7,9,7,7,10,6,6,0,6,11,8,7,7,6,11,14,12,13,9,12,14,8,12,15,13,11,10,13,12,19,7,14,13,12,11,14,15,14,15,18,14,12,17,13,18,13,13,11,10,20,11,10,14,14,9,9,5,7,3,14,5,7,7,8,6,1,10,6,9,5,7,4,4,3,2,0,3,1,1,2,0,1,0,1,1,0,0,0,0,0
2023/3/31,苅田６丁目,,女,0,913,0,5,8,7,8,3,4,8,9,3,5,7,4,6,7,4,6,8,6,7,8,11,8,10,15,13,13,15,16,19,12,11,10,16,15,18,9,20,14,5,10,9,14,15,11,11,10,11,17,12,15,18,16,23,21,14,14,17,13,9,11,15,11,7,10,14,6,8,5,7,7,7,14,9,12,11,10,7,4,6,11,9,5,7,1,3,4,6,14,2,9,0,3,2,2,0,0,0,0,1,0,0,0
2023/3/31,苅田６丁目,,計,903,1773,0,14,17,14,10,11,9,16,18,18,11,20,14,13,16,11,13,18,12,13,8,17,19,18,22,20,19,26,30,31,25,20,22,30,23,30,24,33,25,15,23,21,33,22,25,24,22,22,31,27,29,33,34,37,33,31,27,35,26,22,22,25,31,18,20,28,20,17,14,12,14,10,28,14,19,18,18,13,5,16,17,18,10,14,5,7,7,8,14,5,10,1,5,2,3,0,1,1,0,1,0,0,0
2023/3/31,苅田７丁目,,男,0,894,0,2,5,4,2,6,5,5,5,6,7,4,5,5,6,4,8,10,7,7,4,12,8,6,13,12,14,20,14,16,13,14,17,16,12,15,14,14,16,11,14,9,10,20,14,15,10,13,12,15,17,13,25,18,10,20,17,13,13,10,11,13,11,11,21,14,7,9,10,8,9,8,13,8,10,6,6,7,6,8,10,6,6,6,3,4,2,2,1,3,0,2,0,0,0,0,0,0,1,0,0,0,0
