﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,平野町４丁目,,女,,66,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,2,3,2,2,2,5,5,3,1,4,1,2,,2,,,3,1,,,2,,1,,2,2,1,2,,,,,1,2,1,1,,1,1,,,,,,,,1,,,,,1,1,,,,2,1,,,1,1,,,,,,,,,,,,,,,
2014/3/31,平野町４丁目,,総,107,123,,1,,1,,,,,,,1,,,,,,,,,,,,,,2,2,5,4,3,2,4,7,8,4,2,7,1,6,,3,3,,3,1,1,,2,,4,2,3,4,1,5,1,,,,3,3,2,1,,3,2,1,1,1,,,,1,1,,,,1,2,1,,,,2,1,,1,1,1,,,1,,,,,,,,,,,,
2014/3/31,淡路町１丁目,,男,,78,,2,2,,,1,1,,,,,,,,,,,,,1,,,2,1,,1,,1,2,4,6,,,4,1,2,2,4,1,1,3,3,1,2,,,1,1,2,2,,,,2,1,,3,,,1,,,2,,1,1,5,,1,1,1,,,1,1,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,
2014/3/31,淡路町１丁目,,女,,65,,,1,,1,,,,,1,,1,,,1,,,1,1,1,1,,3,3,,2,,,2,,,1,,2,,3,1,2,,2,4,,,1,1,,2,,,,2,1,4,,,1,1,,,1,,3,,,1,,2,1,2,,,1,,1,2,,,,,1,,,1,,,,,,,,,,,1,,,1,,,,,,
2014/3/31,淡路町１丁目,,総,93,143,,2,3,,1,1,1,,,1,,1,,,1,,,1,1,2,1,,5,4,,3,,1,4,4,6,1,,6,1,5,3,6,1,3,7,3,1,3,1,,3,1,2,2,2,1,4,2,1,1,4,,,2,,3,2,,2,1,7,1,3,1,1,1,,2,3,,,,,1,,1,1,,,,1,,1,,,,,1,,,1,,,,,,
2014/3/31,淡路町２丁目,,男,,62,,1,2,1,1,,1,,,,,1,,,,,,1,,2,,,,,1,1,,1,,1,1,,1,1,,2,2,2,,1,1,3,1,2,2,1,1,3,,1,,,3,4,1,1,1,,,,,,,1,,,1,,2,1,,2,1,1,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,淡路町２丁目,,女,,73,,2,1,,,2,,,,,,,,,1,,1,,,,1,,1,,,,,,2,3,,1,,2,,1,2,3,3,5,,,,2,2,,2,2,,3,1,,2,1,,1,1,,1,1,,,,2,1,2,4,,,,,1,,,,,,2,1,1,1,2,,2,,1,,1,1,,,,1,,,,,,,,,,
2014/3/31,淡路町２丁目,,総,76,135,,3,3,1,1,2,1,,,,,1,,,1,,1,1,,2,1,,1,,1,1,,1,2,4,1,1,1,3,,3,4,5,3,6,1,3,1,4,4,1,3,5,,4,1,,5,5,1,2,2,,1,1,,,,3,1,2,5,,2,1,,3,1,1,,,,3,2,2,1,2,1,2,,1,,1,1,,,,1,,,,,,,,,,
2014/3/31,淡路町３丁目,,男,,77,,1,2,3,1,1,,1,,1,,,1,,,,,,1,,1,1,2,1,1,,1,1,,,1,,1,3,2,2,1,2,3,4,2,1,4,2,4,4,,2,,,1,3,2,2,2,,,1,,,,2,,1,2,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,
2014/3/31,淡路町３丁目,,女,,83,,2,2,1,2,,1,,1,,,1,,,,2,,,2,,,,,1,,,,,1,,2,3,4,3,1,3,4,4,2,2,2,1,2,2,3,2,1,4,1,,2,2,1,,,,,1,,2,1,2,,1,1,,,,,,,,,1,,,,,1,,1,1,1,,1,,,,,1,1,,,,,,,,,,,,
2014/3/31,淡路町３丁目,,総,77,160,,3,4,4,3,1,1,1,1,1,,1,1,,,2,,,3,,1,1,2,2,1,,1,1,1,,3,3,5,6,3,5,5,6,5,6,4,2,6,4,7,6,1,6,1,,3,5,3,2,2,,,2,,2,1,4,,2,3,,,,,,,,1,1,,,,,1,,1,2,1,,1,1,,,,1,1,,,,,,,,,,,,
2014/3/31,淡路町４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,淡路町４丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,
2014/3/31,淡路町４丁目,,総,14,23,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,1,1,1,,,,,2,,1,,,,,,,,,,,,,,,,1,,,,,2,,,2,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,
2014/3/31,瓦町１丁目,,男,,428,,2,3,5,10,4,6,4,3,2,,,1,,1,3,1,1,,3,1,4,2,2,4,3,6,4,9,11,11,12,11,13,13,5,11,8,9,14,8,11,15,8,12,4,9,10,5,13,2,12,5,7,6,2,3,5,5,6,1,4,3,5,10,4,10,6,1,,3,5,3,4,1,2,,3,1,1,2,2,1,,1,2,2,1,,,,,,,,,,,,,,,
2014/3/31,瓦町１丁目,,女,,485,,8,3,3,5,6,2,3,1,5,2,1,2,2,1,,3,,,4,2,4,3,4,4,7,8,10,8,12,13,10,12,13,10,10,12,19,11,10,9,7,7,14,10,13,8,8,7,13,12,2,8,6,6,4,6,6,5,2,7,6,6,7,3,3,2,6,4,6,2,2,5,2,2,2,3,4,2,3,1,,2,2,2,1,1,5,4,,1,,2,,,,,1,,,,,
2014/3/31,瓦町１丁目,,総,566,913,,10,6,8,15,10,8,7,4,7,2,1,3,2,2,3,4,1,,7,3,8,5,6,8,10,14,14,17,23,24,22,23,26,23,15,23,27,20,24,17,18,22,22,22,17,17,18,12,26,14,14,13,13,12,6,9,11,10,8,8,10,9,12,13,7,12,12,5,6,5,7,8,6,3,4,3,7,3,4,3,2,3,2,3,3,3,6,4,,1,,2,,,,,1,,,,,
2014/3/31,瓦町２丁目,,男,,81,,1,,,,,,,,,,,,,,,,,,,,1,,1,1,5,1,7,5,5,8,4,2,2,3,3,,6,3,,1,2,1,1,2,,1,,2,1,1,1,1,,,,1,,1,,,,,1,2,1,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,
2014/3/31,瓦町２丁目,,女,,84,,1,,,,,,,,,,,,,,,,,,,,1,,3,1,6,2,4,4,6,7,4,4,1,3,3,2,3,2,5,2,2,2,3,2,,,,1,2,,1,,,1,,,1,,,,,,,1,,,,,,,,,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,瓦町２丁目,,総,139,165,,2,,,,,,,,,,,,,,,,,,,,2,,4,2,11,3,11,9,11,15,8,6,3,6,6,2,9,5,5,3,4,3,4,4,,1,,3,3,1,2,1,,1,,1,1,1,,,,,1,3,1,,,,,,,,3,,,,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,
2014/3/31,瓦町３丁目,,男,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,,,2,1,1,2,2,2,,1,,,1,,1,1,,,1,,,,,,1,,,1,,,,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,瓦町３丁目,,女,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,5,1,,1,2,,,1,2,,,2,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,
2014/3/31,瓦町３丁目,,総,39,47,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,6,3,,1,4,1,1,3,4,2,,3,,1,1,,1,1,,,1,,,,1,,1,,,1,,,1,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,
2014/3/31,瓦町４丁目,,男,,35,,,,1,1,,,,,,,,,,,,,,1,,,,,,1,,1,,2,,1,1,1,1,,,,,1,,,1,,,,1,,2,1,,1,1,1,,1,1,,,1,,1,,,,2,1,,,1,,,1,1,,,1,1,1,,,1,,,,,,,,,1,,,,,,,,,,,,,
2014/3/31,瓦町４丁目,,女,,34,,,,,1,,,,,,,,,,,,,,,1,1,,1,,2,,1,1,2,1,1,1,2,1,1,1,1,,1,1,1,,1,,,1,,,,1,1,,,,,1,,,,,,1,,1,,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,1,,,,,,,,,
2014/3/31,瓦町４丁目,,総,49,69,,,,1,2,,,,,,,,,,,,,,1,1,1,,1,,3,,2,1,4,1,2,2,3,2,1,1,1,,2,1,1,1,1,,,2,,2,1,1,2,1,1,,1,2,,,1,,1,1,,1,2,1,,,1,,,1,1,,1,1,1,1,,,2,,1,,1,,,,,1,,,,1,,,,,,,,,
2014/3/31,備後町１丁目,@6,男,,199,207,1,1,2,2,2,2,1,,1,,,,,1,1,,1,,1,2,2,1,5,2,3,6,6,8,4,6,5,5,5,4,5,5,6,7,1,6,8,10,9,3,3,1,4,2,2,5,1,6,,6,3,1,5,3,3,1,3,1,,1,3,1,,1,2,,1,1,,,1,,1,,,1,,,,1,,,,,,,,1,2,,,,,,,,,
2014/3/31,備後町１丁目,@6,女,,215,218,2,2,1,1,2,1,2,,2,,2,,,1,,,3,1,1,,3,3,1,1,2,7,6,7,4,9,8,4,10,3,7,9,5,11,8,8,4,6,8,4,2,4,3,1,3,1,2,3,3,4,,1,2,1,3,2,1,2,1,1,,3,1,,,,,,1,2,,,1,,,1,1,1,,1,,,1,3,1,,,1,,,,1,,,,,,
2014/3/31,備後町１丁目,@6,総,265,414,425,3,3,3,3,4,3,3,,3,,2,,,2,1,,4,1,2,2,5,4,6,3,5,13,12,15,8,15,13,9,15,7,12,14,11,18,9,14,12,16,17,7,5,5,7,3,5,6,3,9,3,10,3,2,7,4,6,3,4,3,1,2,3,4,1,1,2,,1,1,1,2,1,,2,,,2,1,1,,2,,,1,3,1,,,2,2,,,1,,,,,,
2014/3/31,備後町２丁目,*6,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町２丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町２丁目,*6,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町３丁目,*6,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町３丁目,*6,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町３丁目,*6,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町４丁目,*6,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町４丁目,*6,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,備後町４丁目,*6,総,4,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,安土町１丁目,@7,男,,86,94,1,1,,,2,1,,2,,,1,1,1,2,,,,,,1,1,,1,2,1,1,3,2,3,1,3,1,1,,,1,2,1,,1,1,2,,1,2,1,5,2,3,,2,3,2,1,1,2,1,1,1,1,1,,1,,2,2,1,,1,1,,2,1,,1,2,1,1,1,1,1,,,1,,2,1,,,,,,,,,,,,,,,
2014/3/31,安土町１丁目,@7,女,,108,112,4,,,1,,,,,,,,,,,,,1,2,,1,1,2,1,1,1,3,1,,,1,2,3,1,2,,2,3,3,3,3,2,,1,3,4,4,2,2,3,2,4,1,2,1,,2,4,1,2,1,,1,4,,2,1,,1,1,1,3,1,1,1,1,,1,1,,1,,2,1,1,,,1,1,1,,1,,,,,,,,,,,
2014/3/31,安土町１丁目,@7,総,115,194,206,5,1,,1,2,1,,2,,,1,1,1,2,,,1,2,,2,2,2,2,3,2,4,4,2,3,2,5,4,2,2,,3,5,4,3,4,3,2,1,4,6,5,7,4,6,2,6,4,4,2,1,4,5,2,3,2,1,1,5,,4,3,1,1,2,2,3,3,2,1,2,2,2,2,1,2,1,2,1,2,,2,2,1,1,,1,,,,,,,,,,,
2014/3/31,安土町２丁目,*7,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,安土町２丁目,*7,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,安土町２丁目,*7,総,4,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,安土町３丁目,,男,,60,,1,2,,,,1,,,,1,,,,,,1,,1,2,,,1,,,,,,2,2,1,2,1,4,1,1,1,1,2,2,3,1,1,2,3,,1,1,3,1,2,,,1,,1,,1,,,,,,,,1,1,1,1,,,,1,1,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,
2014/3/31,安土町３丁目,,女,,77,,3,,,,,,,,,1,,1,1,,,3,,1,2,1,,1,,,,,1,1,,1,1,3,3,2,2,4,1,1,4,,3,1,3,,,3,,2,6,1,,2,1,2,2,,,,,,2,1,,,1,2,,1,,,1,,1,,,,,,,1,,1,,,,,1,,,,,,,1,,,,,,,,
2014/3/31,安土町３丁目,,総,74,137,,4,2,,,,1,,,,2,,1,1,,,4,,2,4,1,,2,,,,,1,3,2,2,3,4,7,3,3,5,2,3,6,3,4,2,5,3,,4,1,5,7,3,,2,2,2,3,,1,,,,2,1,,,2,3,1,2,,,1,1,2,,,1,,,,1,,2,,,1,,1,,,,,,,1,,,,,,,,
2014/3/31,本町１丁目,@8,男,,10,13,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,1,,,,,,1,1,,,,,1,,1,,,,,1,,,,1,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2014/3/31,本町１丁目,@8,女,,9,9,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,
2014/3/31,本町１丁目,@8,総,9,19,22,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,,,,,,,,,,1,,,,,,1,,,,,,1,1,,,,1,1,1,1,,,,,1,,,,1,,1,1,,,1,,,,,,2,1,,1,,,,,,,,,,,,,1,,,,,,
2014/3/31,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,本町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,本町３丁目,*8,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,本町３丁目,*8,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,本町３丁目,*8,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,本町４丁目,,男,,32,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,5,3,2,3,1,1,,4,2,,,,1,2,,,,2,,,,,,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2014/3/31,本町４丁目,,女,,39,,,,,,,,,,,,,,,,,1,,,,,,1,,3,,2,3,3,,1,2,1,3,3,,1,,1,,,,1,,,1,,,,,,1,1,,1,,,,,,1,,,1,2,,1,,,1,,,1,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,
2014/3/31,本町４丁目,,総,62,71,,,,,,,,,,,,,,,,,1,,,,,,1,,4,1,2,3,8,3,3,5,2,4,3,4,3,,1,,1,2,1,,,3,,,,,,1,1,,1,1,1,,,,1,,,1,3,,1,,,1,,,1,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,
2014/3/31,南本町１丁目,,男,,83,,,,,,,,,,,,,,,,,,,,,1,1,8,2,7,12,10,7,6,3,4,1,3,,,2,,1,,,,,1,,,1,,,1,1,1,1,,,,1,,,2,,,1,,1,,,,1,,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,
2014/3/31,南本町１丁目,,女,,33,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,1,,1,1,1,1,1,3,2,2,,1,,1,,,,1,,1,,,,1,1,,,2,,,1,,1,1,,,,,,,,,,,,1,,,,,1,,,,1,1,,,,,,,,,,,,,,,1,,,,,,
2014/3/31,南本町１丁目,,総,106,116,,,,,,,,,,,,,,,,,,,1,,1,1,8,3,8,13,11,7,7,4,5,2,4,3,2,4,,2,,1,,,1,1,,2,,,1,2,2,1,,2,,1,1,,3,1,,1,,1,,,,1,,,,2,,,,,1,,1,,1,1,,,,,,,,,1,,,,,,1,,,,,,
2014/3/31,南本町２丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,1,,,,1,1,,,,,,2,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/3/31,南本町２丁目,,女,,15,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,1,,,4,1,,,,1,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,南本町２丁目,,総,27,28,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,3,1,,1,4,1,,1,1,1,,1,1,,2,1,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2014/3/31,南本町３丁目,@9,男,,68,70,1,,,,,,2,,,2,,,,,,,,,,,,,1,,,1,1,,1,,,1,,1,2,,,1,,3,1,2,1,3,,,3,1,5,3,3,1,5,1,,3,1,3,1,,1,,2,1,1,2,1,2,,,,,,,,,,,2,1,1,,,,,,,,,,1,,,1,,,,,,,,
2014/3/31,南本町３丁目,@9,女,,68,68,,,1,,,,,,,,,,,,,,,,1,,,,,,1,2,1,,2,3,,,3,,2,2,4,1,1,,1,1,,2,3,2,2,2,1,,1,2,4,1,1,3,,1,1,,1,1,1,1,,,1,,1,,1,,,3,,,,1,,1,2,,,,,,,1,,1,,,,,,,,,,,,
2014/3/31,南本町３丁目,@9,総,94,136,138,1,,1,,,,2,,,2,,,,,,,,,1,,,,1,,1,3,2,,3,3,,1,3,1,4,2,4,2,1,3,2,3,1,5,3,2,5,3,6,3,4,3,9,2,1,6,1,4,2,,2,1,3,2,1,2,2,2,1,,1,,,3,,,,1,2,2,3,,,,,,,1,,1,1,,,1,,,,,,,,
2014/3/31,南本町４丁目,*9,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,南本町４丁目,*9,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,南本町４丁目,*9,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,船場中央１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船場中央１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船場中央１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船場中央２丁目,*9,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
