﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,御崎３丁目,,女,,489,,2,3,5,4,2,3,3,3,2,6,4,8,3,3,12,5,4,3,4,6,3,4,4,6,6,3,3,2,4,,6,6,5,5,8,11,5,5,9,10,14,8,9,8,8,13,4,8,3,8,6,5,3,8,5,7,7,4,9,11,6,6,9,8,14,8,8,6,7,3,8,5,5,8,1,7,5,2,3,5,6,1,4,3,4,2,,2,1,,2,2,,,,,,,,,,
2013/3/31,御崎３丁目,,総,451,969,,8,3,11,9,4,13,5,10,4,12,8,15,8,9,17,13,11,10,6,12,3,10,8,9,13,10,10,6,8,4,15,8,9,8,16,19,12,13,17,17,17,19,18,19,20,19,11,16,10,12,10,11,8,10,12,12,11,13,10,16,16,12,22,20,20,19,21,10,13,8,11,9,10,16,4,12,10,4,6,8,9,3,6,3,5,4,,4,2,1,2,2,,,,,,,,,,
2013/3/31,御崎４丁目,,男,,880,,9,11,2,5,8,8,4,9,5,9,9,10,9,14,16,12,15,9,6,9,10,9,4,11,15,7,8,11,6,7,9,9,10,10,5,7,5,7,10,10,10,15,19,10,11,18,10,13,16,16,7,11,10,6,17,9,14,16,7,15,14,12,7,16,24,15,12,7,13,14,14,22,8,7,7,9,9,14,4,9,6,6,4,6,6,3,4,1,,2,,1,1,1,,1,1,,1,,,
2013/3/31,御崎４丁目,,女,,1015,,4,3,5,7,6,2,4,6,8,4,7,5,11,10,8,13,13,8,12,8,11,10,10,10,13,8,8,10,7,10,9,13,6,10,8,8,8,11,10,18,13,11,12,12,18,16,11,13,24,12,15,13,12,17,17,12,19,12,9,13,8,16,19,16,18,23,14,12,10,22,12,13,17,13,7,13,13,17,15,13,14,14,12,15,11,2,3,4,4,4,3,4,3,2,1,4,,,1,,,
2013/3/31,御崎４丁目,,総,889,1895,,13,14,7,12,14,10,8,15,13,13,16,15,20,24,24,25,28,17,18,17,21,19,14,21,28,15,16,21,13,17,18,22,16,20,13,15,13,18,20,28,23,26,31,22,29,34,21,26,40,28,22,24,22,23,34,21,33,28,16,28,22,28,26,32,42,38,26,19,23,36,26,35,25,20,14,22,22,31,19,22,20,20,16,21,17,5,7,5,4,6,3,5,4,3,1,5,1,,2,,,
2013/3/31,御崎５丁目,,男,,831,,8,4,7,8,10,11,5,5,5,10,5,9,9,8,5,10,10,5,10,6,7,6,6,5,6,4,12,11,10,14,8,8,7,15,9,9,18,17,14,16,14,12,13,19,17,17,15,8,7,13,8,8,12,10,10,8,8,11,6,11,12,12,10,13,10,16,8,6,7,14,9,7,12,5,7,16,14,11,8,9,13,10,6,4,2,2,1,4,2,,,1,,,1,,,,,,,
2013/3/31,御崎５丁目,,女,,889,,9,5,8,5,6,9,9,11,7,2,4,8,9,6,10,16,7,8,6,8,8,8,6,9,10,7,8,12,12,4,7,10,11,20,12,16,16,7,15,8,9,13,13,11,11,16,10,7,9,11,10,11,5,5,9,11,7,16,12,8,8,9,6,13,13,21,12,7,8,10,9,17,14,13,17,13,12,6,16,15,11,12,12,10,8,3,7,5,1,7,4,2,1,,1,,2,,1,,,
2013/3/31,御崎５丁目,,総,864,1720,,17,9,15,13,16,20,14,16,12,12,9,17,18,14,15,26,17,13,16,14,15,14,12,14,16,11,20,23,22,18,15,18,18,35,21,25,34,24,29,24,23,25,26,30,28,33,25,15,16,24,18,19,17,15,19,19,15,27,18,19,20,21,16,26,23,37,20,13,15,24,18,24,26,18,24,29,26,17,24,24,24,22,18,14,10,5,8,9,3,7,4,3,1,,2,,2,,1,,,
2013/3/31,御崎６丁目,,男,,1073,,17,10,11,9,6,8,11,5,11,7,10,15,11,8,6,10,16,15,9,15,6,13,12,18,16,19,14,12,22,17,21,12,13,19,12,21,23,22,24,19,19,16,23,31,14,21,19,19,20,10,12,17,18,14,11,10,12,9,9,9,13,11,15,19,14,18,17,8,7,9,8,12,11,7,5,5,1,2,9,3,6,3,3,2,1,2,1,1,,1,,,,,,,1,,,,,
2013/3/31,御崎６丁目,,女,,1102,,13,14,15,17,8,13,4,9,11,9,6,5,8,11,16,14,10,16,8,12,4,14,16,11,13,17,15,19,16,15,16,11,18,21,15,15,17,20,18,23,24,19,13,24,18,16,18,16,13,17,17,16,16,21,15,10,11,13,8,12,6,14,18,7,15,19,13,8,9,10,10,9,11,9,7,12,10,9,6,4,8,7,3,2,4,2,5,2,3,3,,1,2,2,1,1,,,,,,
2013/3/31,御崎６丁目,,総,1091,2175,,30,24,26,26,14,21,15,14,22,16,16,20,19,19,22,24,26,31,17,27,10,27,28,29,29,36,29,31,38,32,37,23,31,40,27,36,40,42,42,42,43,35,36,55,32,37,37,35,33,27,29,33,34,35,26,20,23,22,17,21,19,25,33,26,29,37,30,16,16,19,18,21,22,16,12,17,11,11,15,7,14,10,6,4,5,4,6,3,3,4,,1,2,2,1,1,1,,,,,
2013/3/31,御崎７丁目,,男,,718,,9,5,4,7,3,6,2,3,5,10,3,8,5,4,6,8,6,6,14,8,5,5,10,6,7,11,12,13,13,9,5,19,9,11,10,8,4,11,15,13,8,11,10,13,9,13,8,4,8,5,13,6,7,8,13,4,7,7,4,10,13,8,10,11,16,16,8,3,10,16,7,10,10,10,8,17,8,5,9,6,7,4,3,3,6,2,2,1,1,1,,,,,1,,,,,,,
2013/3/31,御崎７丁目,,女,,749,,7,8,4,2,6,6,4,4,2,6,4,4,4,5,13,4,6,6,6,7,9,9,11,9,3,12,6,10,11,5,11,9,7,9,10,8,9,8,7,12,8,9,12,10,15,17,7,9,9,11,8,6,9,7,4,8,10,9,7,7,9,7,10,14,24,15,11,3,9,11,14,9,12,17,13,9,13,11,6,5,10,9,8,6,5,3,3,2,3,4,1,1,1,3,,1,1,,,,1,
2013/3/31,御崎７丁目,,総,730,1467,,16,13,8,9,9,12,6,7,7,16,7,12,9,9,19,12,12,12,20,15,14,14,21,15,10,23,18,23,24,14,16,28,16,20,20,16,13,19,22,25,16,20,22,23,24,30,15,13,17,16,21,12,16,15,17,12,17,16,11,17,22,15,20,25,40,31,19,6,19,27,21,19,22,27,21,26,21,16,15,11,17,13,11,9,11,5,5,3,4,5,1,1,1,3,1,1,1,,,,1,
2013/3/31,御崎８丁目,,男,,381,,5,8,6,6,2,5,3,2,,4,2,7,3,2,5,6,5,8,9,3,6,6,3,5,5,11,9,6,4,6,9,5,2,3,7,6,4,5,10,11,9,5,9,8,10,8,1,10,9,3,3,2,4,3,3,6,4,4,1,4,4,5,3,3,5,7,1,2,2,4,1,2,3,3,2,1,2,1,1,2,3,1,1,1,,,1,,,,,,,,,,,,,,,
2013/3/31,御崎８丁目,,女,,356,,5,4,4,5,10,4,5,4,6,4,7,3,5,4,6,6,6,2,7,2,2,1,4,6,1,2,6,3,3,7,4,4,4,4,3,7,8,4,4,3,9,14,6,8,6,7,4,8,4,7,4,6,2,4,,6,,8,4,2,2,6,5,7,5,2,2,1,3,7,4,2,2,2,,,4,,3,2,1,2,1,,,1,1,1,2,,,,,,,,,,,,,
2013/3/31,御崎８丁目,,総,297,737,,10,12,10,11,12,9,8,6,6,8,9,10,8,6,11,12,11,10,16,5,8,7,7,11,6,13,15,9,7,13,13,9,6,7,10,13,12,9,14,14,18,19,15,16,16,15,5,18,13,10,7,8,6,7,3,12,4,12,5,6,6,11,8,10,10,9,3,3,5,11,5,4,5,5,2,1,6,1,4,4,4,3,2,1,,1,2,1,2,,,,,,,,,,,,,
2013/3/31,緑木１丁目,,男,,553,,6,5,5,13,10,8,5,5,7,6,2,7,4,4,7,5,4,7,5,5,4,3,3,6,6,4,6,3,2,2,5,8,4,11,11,13,13,11,9,7,8,6,11,9,10,3,7,5,7,9,7,4,7,7,4,4,6,6,3,5,2,4,4,9,14,10,7,5,7,12,9,9,7,5,9,11,11,6,5,3,4,2,5,3,2,2,3,,1,3,,,,,,,,,,,,
2013/3/31,緑木１丁目,,女,,640,,4,9,8,5,8,7,5,6,10,3,5,2,1,3,1,2,2,1,2,2,3,3,2,1,2,3,5,4,6,10,6,7,5,9,9,15,11,14,6,3,13,5,11,12,5,16,7,7,4,10,9,4,5,7,7,5,5,2,5,5,7,7,12,10,8,12,11,7,13,11,16,19,22,11,16,9,10,14,11,7,7,6,8,4,5,7,1,7,2,,1,2,1,,,1,,,,,1,
2013/3/31,緑木１丁目,,総,579,1193,,10,14,13,18,18,15,10,11,17,9,7,9,5,7,8,7,6,8,7,7,7,6,5,7,8,7,11,7,8,12,11,15,9,20,20,28,24,25,15,10,21,11,22,21,15,19,14,12,11,19,16,8,12,14,11,9,11,8,8,10,9,11,16,19,22,22,18,12,20,23,25,28,29,16,25,20,21,20,16,10,11,8,13,7,7,9,4,7,3,3,1,2,1,,,1,,,,,1,
2013/3/31,緑木２丁目,,男,,176,,5,2,,5,3,,,2,1,,1,,,1,2,1,,1,,1,4,,2,3,3,2,1,4,4,3,4,4,6,5,3,7,1,1,2,4,3,3,3,7,3,5,5,1,3,,,2,,3,3,1,1,2,,3,,,2,,1,4,1,1,1,2,2,3,2,3,,3,3,3,2,2,,,,,1,1,1,1,,,,,,1,,,,,,,,
2013/3/31,緑木２丁目,,女,,191,,3,3,2,,2,1,1,1,,,1,,1,1,,2,3,2,2,2,,,2,3,1,1,1,5,2,6,6,4,4,1,1,3,4,1,1,7,6,4,6,1,6,3,3,5,1,,1,4,4,,1,2,,2,1,2,1,,1,2,1,3,3,1,4,2,2,4,3,5,4,2,1,2,2,1,2,,4,1,2,2,1,1,,1,,,,,1,,,,,,,
2013/3/31,緑木２丁目,,総,186,367,,8,5,2,5,5,1,1,3,1,,2,,1,2,2,3,3,3,2,3,4,,4,6,4,3,2,9,6,9,10,8,10,6,4,10,5,2,3,11,9,7,9,8,9,8,8,6,4,,1,6,4,3,4,3,1,4,1,5,1,,3,2,2,7,4,2,5,4,4,7,5,8,4,5,4,5,4,3,2,,4,1,3,3,2,2,,1,,,,1,1,,,,,,,
2013/3/31,南加賀屋１丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,1,1,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南加賀屋１丁目,,女,,15,,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,1,,,2,,1,,,1,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,南加賀屋１丁目,,総,9,25,,,,,,,,,,,,,,,1,,,1,,,,,,1,1,,,2,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,1,1,,,2,,1,,,3,1,1,1,1,1,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,南加賀屋２丁目,,男,,512,,14,14,8,5,12,10,4,8,6,6,3,5,11,3,4,3,2,4,3,4,5,3,1,6,9,9,7,7,4,13,13,15,8,10,8,19,14,10,13,13,14,9,6,10,6,10,5,8,7,8,5,4,1,5,7,5,2,3,3,4,4,4,1,6,9,5,2,3,4,6,,2,4,1,3,4,3,1,3,1,,2,,,2,,1,1,1,,,,,1,,,,,,,,
2013/3/31,南加賀屋２丁目,,女,,497,,12,12,15,16,10,4,4,8,6,4,3,2,2,1,4,3,5,3,,3,4,5,3,6,8,7,7,13,8,7,8,21,9,9,12,12,16,17,6,14,10,10,8,6,4,7,3,7,1,3,2,9,8,4,6,2,2,2,5,4,2,10,4,5,3,6,7,3,3,1,5,5,2,1,,6,1,4,2,2,3,2,,2,2,2,1,1,,,,,,,,,,,,,,
2013/3/31,南加賀屋２丁目,,総,441,1009,,26,26,23,21,22,14,8,16,12,10,6,7,13,4,8,6,7,7,3,7,9,8,4,12,17,16,14,20,12,20,21,36,17,19,20,31,30,27,19,27,24,19,14,16,10,17,8,15,8,11,7,13,9,9,13,7,4,5,8,8,6,14,5,11,12,11,9,6,7,7,5,7,6,2,3,10,4,5,5,3,3,4,,2,4,2,2,2,1,,,,,1,,,,,,,,
2013/3/31,南加賀屋３丁目,,男,,351,,7,1,2,1,3,,1,1,,3,4,3,5,4,1,4,1,4,4,5,4,7,8,6,8,4,4,7,5,7,5,3,1,5,6,8,5,18,9,5,4,5,4,8,8,8,3,7,3,7,8,6,1,3,3,5,3,6,3,3,3,4,2,7,6,6,6,2,1,2,2,2,4,4,,5,3,2,2,1,1,1,,2,2,1,,2,,,1,,,,,,,,,,,
2013/3/31,南加賀屋３丁目,,女,,290,,3,,1,1,,2,2,3,4,1,,,,2,5,2,2,3,5,4,3,7,4,8,5,5,5,4,3,3,2,4,3,5,1,3,5,2,8,4,5,2,4,5,6,5,3,1,2,3,6,1,4,1,2,2,3,1,2,3,2,4,5,,5,6,1,8,2,2,2,6,1,1,3,4,5,3,2,,,5,4,2,2,1,2,2,5,2,,1,3,4,3,4,,1,2,,,
2013/3/31,南加賀屋３丁目,,総,423,641,,10,1,3,2,3,2,3,4,4,4,4,3,5,6,6,6,3,7,9,9,7,14,12,14,13,9,9,11,8,10,7,7,4,10,7,11,10,20,17,9,9,7,8,13,14,13,6,8,5,10,14,7,5,4,5,7,6,7,5,6,5,8,7,7,11,12,7,10,3,4,4,8,5,5,3,9,8,5,4,1,1,6,4,4,4,2,2,4,5,2,1,1,3,4,3,4,,1,2,,,
2013/3/31,南加賀屋４丁目,,男,,1182,,10,13,16,11,14,12,15,11,17,11,12,12,16,13,14,9,13,12,15,9,15,7,12,6,14,14,11,16,13,16,11,21,16,18,20,30,16,23,26,22,30,9,22,20,16,18,20,18,22,15,9,10,12,15,9,8,9,8,12,16,7,15,21,21,18,22,15,14,10,15,15,22,12,10,11,10,3,9,10,4,5,10,3,3,4,2,3,1,3,1,1,,,,1,,1,,,,,
2013/3/31,南加賀屋４丁目,,女,,1214,,11,11,12,14,15,13,19,14,14,8,10,10,5,8,13,8,14,13,5,12,7,16,9,11,9,11,15,12,12,14,22,12,18,20,22,16,21,17,25,20,24,15,19,17,14,18,19,13,19,15,15,10,11,12,10,7,12,11,15,5,18,15,19,18,23,18,20,10,18,13,17,18,18,11,11,14,13,15,16,11,7,8,10,8,5,7,1,6,2,5,6,5,1,3,2,1,,,,1,1,
2013/3/31,南加賀屋４丁目,,総,1043,2396,,21,24,28,25,29,25,34,25,31,19,22,22,21,21,27,17,27,25,20,21,22,23,21,17,23,25,26,28,25,30,33,33,34,38,42,46,37,40,51,42,54,24,41,37,30,36,39,31,41,30,24,20,23,27,19,15,21,19,27,21,25,30,40,39,41,40,35,24,28,28,32,40,30,21,22,24,16,24,26,15,12,18,13,11,9,9,4,7,5,6,7,5,1,3,3,1,1,,,1,1,
2013/3/31,南港東１丁目,@4,男,,1542,1549,7,7,3,4,9,6,4,7,6,3,6,11,9,8,6,12,7,4,7,10,9,5,8,16,17,16,12,14,14,16,20,19,14,16,21,22,20,23,18,30,21,34,27,22,24,19,24,23,26,15,17,16,13,15,22,16,10,21,27,27,25,23,47,51,49,41,36,25,30,46,25,25,23,29,18,22,32,22,17,5,19,11,10,5,4,5,6,4,2,2,2,0,0,0,0,0,2,0,0,0,1,0
2013/3/31,南港東１丁目,@4,女,,1395,1396,5,4,14,8,4,5,3,5,4,7,6,5,6,3,5,3,6,8,10,11,7,9,12,9,12,14,11,14,14,13,12,14,16,16,14,17,12,24,13,19,21,21,20,22,18,16,17,17,18,12,18,19,13,14,10,13,24,11,19,22,28,34,32,37,30,47,43,14,26,27,25,29,35,20,30,20,33,22,11,20,17,12,16,13,7,6,8,2,5,3,2,2,1,0,0,0,0,0,0,0,0,0
2013/3/31,南港東１丁目,@4,総,1829,2937,2945,12,11,17,12,13,11,7,12,10,10,12,16,15,11,11,15,13,12,17,21,16,14,20,25,29,30,23,28,28,29,32,33,30,32,35,39,32,47,31,49,42,55,47,44,42,35,41,40,44,27,35,35,26,29,32,29,34,32,46,49,53,57,79,88,79,88,79,39,56,73,50,54,58,49,48,42,65,44,28,25,36,23,26,18,11,11,14,6,7,5,4,2,1,0,0,0,2,0,0,0,1,0
2013/3/31,南港東２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東３丁目,*4,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港東３丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港東３丁目,*4,総,5,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港東４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,1,,,,1,1,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東４丁目,,総,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,1,,,,1,1,,,1,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東６丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東６丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東６丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東８丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東８丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東８丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東９丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東９丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港東９丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港北１丁目,@5,男,,1701,1706,45,38,47,36,31,42,17,14,11,13,9,7,8,2,19,5,11,5,9,8,10,11,5,6,4,9,12,13,14,30,44,39,50,55,46,52,47,56,52,58,37,53,51,34,32,22,20,21,16,22,16,19,11,16,15,13,17,15,11,6,14,21,16,15,19,12,15,9,4,14,16,7,7,8,4,8,7,6,4,15,6,5,9,8,5,1,2,3,3,1,1,0,0,0,2,1,0,0,1,0,0,0
2013/3/31,南港北１丁目,@5,女,,1799,1802,33,53,54,39,41,33,24,15,12,14,8,13,4,6,7,4,11,13,3,11,6,15,7,11,10,14,16,17,27,56,30,50,55,57,62,57,55,47,58,43,48,41,28,36,18,27,12,23,21,19,17,14,10,15,15,19,17,15,11,11,19,20,17,15,10,12,9,8,9,7,8,7,4,9,8,8,11,8,9,3,2,10,5,5,3,6,8,6,9,10,8,3,5,3,4,4,0,2,0,0,0,0
2013/3/31,南港北１丁目,@5,総,1531,3500,3508,78,91,101,75,72,75,41,29,23,27,17,20,12,8,26,9,22,18,12,19,16,26,12,17,14,23,28,30,41,86,74,89,105,112,108,109,102,103,110,101,85,94,79,70,50,49,32,44,37,41,33,33,21,31,30,32,34,30,22,17,33,41,33,30,29,24,24,17,13,21,24,14,11,17,12,16,18,14,13,18,8,15,14,13,8,7,10,9,12,11,9,3,5,3,6,5,0,2,1,0,0,0
2013/3/31,南港北２丁目,*5,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港北２丁目,*5,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港北２丁目,*5,総,7,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,南港北３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港北３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港北３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,南港中１丁目,*5,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
