﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,筆ケ崎町,,総,1660,3512,,54,60,59,60,52,55,48,45,29,34,38,31,33,21,13,25,22,24,25,24,21,17,31,25,22,19,23,30,32,37,66,67,43,61,68,68,78,84,86,70,70,59,71,58,73,72,42,48,42,53,47,43,44,46,32,33,25,26,31,38,35,28,40,43,44,43,24,23,38,29,30,27,31,26,25,26,29,25,38,35,26,26,24,27,18,18,20,13,8,11,7,4,7,4,,3,1,1,,1,1,
2013/3/31,舟橋町,,男,,619,,4,7,5,5,6,4,8,6,5,1,1,5,1,4,5,8,7,6,1,4,5,7,5,7,6,8,11,6,5,12,11,12,8,14,11,10,18,11,10,12,11,10,13,11,9,7,6,11,9,8,7,9,7,7,4,11,6,9,10,7,9,3,14,12,13,8,5,5,7,8,7,5,10,6,2,6,3,7,4,2,4,5,3,1,3,2,4,3,2,,2,,,,,,,,,,,
2013/3/31,舟橋町,,女,,760,,7,4,6,4,8,6,3,4,5,3,7,3,2,1,3,4,2,2,9,9,9,8,12,11,13,12,10,9,10,7,19,12,15,12,9,11,12,15,8,15,17,13,9,11,5,9,13,11,11,7,12,12,12,6,8,8,9,7,11,5,7,8,12,4,9,14,10,9,5,12,14,9,14,5,6,11,14,4,5,3,4,10,8,4,8,8,5,5,,4,,1,3,2,1,,3,1,1,,,
2013/3/31,舟橋町,,総,769,1379,,11,11,11,9,14,10,11,10,10,4,8,8,3,5,8,12,9,8,10,13,14,15,17,18,19,20,21,15,15,19,30,24,23,26,20,21,30,26,18,27,28,23,22,22,14,16,19,22,20,15,19,21,19,13,12,19,15,16,21,12,16,11,26,16,22,22,15,14,12,20,21,14,24,11,8,17,17,11,9,5,8,15,11,5,11,10,9,8,2,4,2,1,3,2,1,,3,1,1,,,
2013/3/31,堀越町,,男,,446,,2,3,,2,2,3,5,3,2,2,4,1,1,2,5,6,3,4,4,3,4,4,4,11,11,3,10,7,6,10,3,3,11,8,13,8,13,9,4,4,8,7,6,5,9,6,3,10,10,5,8,3,3,6,5,10,7,6,4,5,5,3,8,11,2,12,4,5,5,4,6,6,4,4,6,4,5,3,2,3,3,1,1,3,,2,,1,,2,1,,,,1,,,,,,,
2013/3/31,堀越町,,女,,452,,3,1,6,3,5,4,2,4,1,3,2,4,1,1,4,1,1,2,2,2,3,4,2,6,9,9,2,10,11,5,5,8,6,9,7,6,9,6,3,4,11,7,3,9,6,4,5,3,8,9,8,4,5,6,2,5,8,6,4,4,5,7,6,4,10,6,9,6,9,5,11,9,3,10,7,7,5,3,6,3,5,1,5,1,,2,4,3,1,3,,,2,,,,,1,,,,
2013/3/31,堀越町,,総,480,898,,5,4,6,5,7,7,7,7,3,5,6,5,2,3,9,7,4,6,6,5,7,8,6,17,20,12,12,17,17,15,8,11,17,17,20,14,22,15,7,8,19,14,9,14,15,10,8,13,18,14,16,7,8,12,7,15,15,12,8,9,10,10,14,15,12,18,13,11,14,9,17,15,7,14,13,11,10,6,8,6,8,2,6,4,,4,4,4,1,5,1,,2,,1,,,1,,,,
2013/3/31,松ケ鼻町,,男,,309,,4,5,3,1,3,1,5,2,5,2,2,3,2,2,7,2,6,6,7,5,6,1,4,8,4,3,2,4,3,4,3,4,3,2,5,2,1,5,4,5,2,5,5,6,5,7,5,3,,4,2,5,7,5,6,4,5,6,4,7,,4,6,1,6,4,1,2,,3,2,3,4,2,7,2,4,2,3,1,1,1,3,1,3,1,3,,,,,,,,,,,,,,,
2013/3/31,松ケ鼻町,,女,,322,,2,4,1,3,,2,3,2,1,5,1,7,2,7,2,10,,2,3,7,4,4,7,4,1,10,1,8,1,9,5,3,2,1,2,4,2,4,4,5,3,2,1,4,8,5,6,4,7,6,8,5,,3,9,8,3,2,2,5,3,1,3,3,8,5,1,3,3,5,3,2,1,1,4,3,3,3,4,3,3,2,5,,1,,3,3,1,3,1,,,1,,,1,,,,,
2013/3/31,松ケ鼻町,,総,239,631,,6,9,4,4,3,3,8,4,6,7,3,10,4,9,9,12,6,8,10,12,10,5,11,12,5,13,3,12,4,13,8,7,5,3,7,6,3,9,8,10,5,7,6,10,13,12,11,7,7,10,10,10,7,8,15,12,8,8,6,12,3,5,9,4,14,9,2,5,3,8,5,5,5,3,11,5,7,5,7,4,4,3,8,1,4,1,6,3,1,3,1,,,1,,,1,,,,,
2013/3/31,南河堀町,,男,,456,,1,6,6,4,2,2,3,1,2,2,,3,3,2,5,2,1,7,,4,2,9,5,8,10,9,9,20,13,12,13,8,9,11,12,5,11,5,7,9,7,8,7,12,9,4,5,11,2,2,4,4,2,2,7,8,4,5,7,3,9,4,5,7,9,5,8,3,3,1,2,6,5,2,3,,1,5,3,1,1,2,1,4,2,3,2,,2,,,,,,1,,,,,,,
2013/3/31,南河堀町,,女,,499,,6,3,2,2,2,1,,2,1,2,,2,2,,3,2,2,4,2,6,5,10,4,7,14,8,14,11,14,13,7,10,9,12,18,7,3,15,16,6,7,8,4,11,6,8,4,4,4,5,4,4,4,4,1,5,8,7,4,8,8,6,5,3,15,4,6,6,2,7,3,8,2,4,11,8,4,3,5,1,2,6,6,,1,4,3,3,2,1,2,,1,,,,,,,,,
2013/3/31,南河堀町,,総,579,955,,7,9,8,6,4,3,3,3,3,4,,5,5,2,8,4,3,11,2,10,7,19,9,15,24,17,23,31,27,25,20,18,18,23,30,12,14,20,23,15,14,16,11,23,15,12,9,15,6,7,8,8,6,6,8,13,12,12,11,11,17,10,10,10,24,9,14,9,5,8,5,14,7,6,14,8,5,8,8,2,3,8,7,4,3,7,5,3,4,1,2,,1,,1,,,,,,,
2013/3/31,伶人町,,男,,201,,2,3,2,3,3,,1,3,1,2,1,2,1,3,2,,1,1,3,,3,3,2,1,2,1,1,2,3,3,2,5,3,2,4,3,9,4,5,1,9,1,3,3,4,2,2,3,3,2,5,2,3,2,1,3,1,4,5,1,3,,2,2,4,10,,6,,1,3,,,3,3,,2,,1,,,,2,4,,1,,,2,,,,,,,,,,,,,
2013/3/31,伶人町,,女,,200,,3,3,2,,3,1,2,,2,1,1,,2,,2,,2,,3,1,1,2,2,4,2,3,4,3,4,5,3,2,3,5,3,2,6,5,5,5,4,5,5,2,3,,2,2,3,4,2,3,4,1,5,3,1,2,4,1,1,1,3,4,1,5,2,2,,1,2,1,,3,,1,2,2,,,3,1,2,1,1,1,,1,,,3,1,,1,,,1,,,,,
2013/3/31,伶人町,,総,209,401,,5,6,4,3,6,1,3,3,3,3,2,2,3,3,4,,3,1,6,1,4,5,4,5,4,4,5,5,7,8,5,7,6,7,7,5,15,9,10,6,13,6,8,5,7,2,4,5,6,6,7,5,7,3,6,6,2,6,9,2,4,1,5,6,5,15,2,8,,2,5,1,,6,3,1,4,2,1,,3,1,4,5,1,2,,1,2,,3,1,,1,,,1,,,,,
2013/3/31,六万体町,,男,,210,,3,2,3,1,2,,3,1,2,1,2,,4,4,1,3,1,2,3,1,6,1,3,2,4,2,3,2,3,5,3,4,2,2,6,4,3,5,2,2,5,3,7,3,4,4,,2,4,4,2,4,3,4,,2,2,2,3,3,5,,3,4,1,2,5,1,,1,3,4,1,2,1,2,,1,,,3,1,4,,,,1,1,,,,,,,,,,,,,,
2013/3/31,六万体町,,女,,265,,2,2,3,3,,,2,1,1,3,,,2,3,2,2,2,3,1,3,3,2,3,5,2,6,2,3,4,3,6,4,3,4,3,5,3,1,3,6,5,2,2,6,5,3,3,4,2,5,3,5,6,2,3,4,2,1,5,4,4,4,4,5,2,5,6,,4,4,4,1,1,,1,2,2,2,4,1,7,3,2,3,4,2,2,3,2,1,,1,,,,,,,,,1,
2013/3/31,六万体町,,総,238,475,,5,4,6,4,2,,5,2,3,4,2,,6,7,3,5,3,5,4,4,9,3,6,7,6,8,5,5,7,8,9,8,5,6,9,9,6,6,5,8,10,5,9,9,9,7,3,6,6,9,5,9,9,6,3,6,4,3,8,7,9,4,7,9,3,7,11,1,4,5,7,5,2,2,2,4,2,3,4,1,10,4,6,3,4,2,3,4,2,1,,1,,,,,,,,,1,
2013/3/31,夕陽丘町,,男,,393,,3,4,7,2,2,3,2,5,5,3,4,2,3,3,4,4,1,2,4,3,1,,2,5,3,3,3,4,6,14,7,6,5,5,2,10,6,6,6,5,8,7,10,9,10,5,4,7,6,4,5,5,7,5,4,3,4,2,9,3,7,3,6,10,8,4,4,2,6,10,7,3,2,3,5,2,3,2,4,3,1,7,3,,3,,1,1,,,,,,,1,,,,,,,
2013/3/31,夕陽丘町,,女,,474,,7,8,4,6,4,7,2,,5,2,2,1,6,2,4,1,1,3,1,3,3,2,9,1,6,4,7,5,8,8,8,11,6,9,7,7,2,14,11,9,10,4,9,9,8,7,9,4,8,7,6,10,4,7,2,3,4,4,2,2,10,8,6,6,4,12,8,6,5,8,6,2,6,4,1,7,8,2,6,3,6,1,3,3,1,3,3,1,4,3,,,1,2,,,,,,,,
2013/3/31,夕陽丘町,,総,425,867,,10,12,11,8,6,10,4,5,10,5,6,3,9,5,8,5,2,5,5,6,4,2,11,6,9,7,10,9,14,22,15,17,11,14,9,17,8,20,17,14,18,11,19,18,18,12,13,11,14,11,11,15,11,12,6,6,8,6,11,5,17,11,12,16,12,16,12,8,11,18,13,5,8,7,6,9,11,4,10,6,7,8,6,3,4,3,4,2,4,3,,,1,2,1,,,,,,,
2013/3/31,総数,,男,,32641,,324,374,330,307,322,310,332,305,283,298,321,331,320,322,331,327,311,307,331,321,280,373,337,390,384,423,480,487,486,524,529,524,492,503,550,530,601,535,551,553,591,550,556,574,597,510,411,534,455,474,468,447,437,433,408,397,360,349,360,394,377,382,417,471,487,475,331,221,272,292,289,279,266,235,233,242,229,208,207,179,188,181,165,140,112,105,96,71,67,48,42,19,24,9,11,8,5,4,4,5,1,
2013/3/31,総数,,女,,37853,,331,313,328,335,308,290,313,289,253,276,287,307,298,324,301,305,272,304,325,329,351,373,431,505,525,531,557,551,544,632,638,578,539,555,595,610,588,668,662,683,616,638,615,678,653,618,536,535,536,608,543,500,512,427,433,388,410,406,415,426,392,379,418,451,516,502,410,279,327,378,342,399,358,302,305,374,335,341,341,316,294,273,289,231,227,199,202,172,135,122,120,102,82,86,39,36,26,16,15,8,17,
2013/3/31,総数,,総,35676,70494,,655,687,658,642,630,600,645,594,536,574,608,638,618,646,632,632,583,611,656,650,631,746,768,895,909,954,1037,1038,1030,1156,1167,1102,1031,1058,1145,1140,1189,1203,1213,1236,1207,1188,1171,1252,1250,1128,947,1069,991,1082,1011,947,949,860,841,785,770,755,775,820,769,761,835,922,1003,977,741,500,599,670,631,678,624,537,538,616,564,549,548,495,482,454,454,371,339,304,298,243,202,170,162,121,106,95,50,44,31,20,19,13,18,
