﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,喜連東５丁目,,総,1167,2443,,22,30,23,34,24,16,20,17,17,15,16,17,18,26,31,32,31,31,28,31,35,29,27,21,35,25,23,30,29,21,25,31,36,28,20,28,19,21,23,29,39,34,42,36,42,53,36,37,35,52,42,31,29,33,27,19,21,18,14,19,20,15,18,15,30,31,30,28,11,27,23,32,37,30,30,20,30,34,42,33,43,30,31,18,14,16,11,11,13,15,6,7,6,2,2,3,2,1,3,,,
2014/9/30,瓜破西１丁目,,男,,2486,,17,17,16,28,11,20,22,20,11,18,18,17,16,17,17,28,23,26,41,20,23,19,26,16,19,27,16,23,28,13,20,24,31,27,19,25,25,31,37,34,40,41,66,40,40,36,28,33,35,41,20,27,31,24,28,23,21,28,18,14,22,21,38,36,38,43,46,47,28,33,47,43,37,48,42,41,33,44,31,36,30,40,28,21,22,11,12,16,7,7,6,3,1,4,,2,1,,1,,,
2014/9/30,瓜破西１丁目,,女,,3159,,16,20,28,25,27,25,18,15,18,10,16,14,19,22,26,24,25,19,24,24,25,24,25,23,21,18,25,29,29,21,12,29,20,23,33,21,47,32,24,47,31,53,41,34,54,45,38,35,38,35,34,33,49,31,25,41,27,18,24,16,23,35,35,43,48,56,63,63,57,38,52,71,72,80,67,67,75,56,69,85,54,66,42,34,27,25,32,17,13,10,7,4,9,6,5,1,2,,2,,3,
2014/9/30,瓜破西１丁目,,総,2837,5645,,33,37,44,53,38,45,40,35,29,28,34,31,35,39,43,52,48,45,65,44,48,43,51,39,40,45,41,52,57,34,32,53,51,50,52,46,72,63,61,81,71,94,107,74,94,81,66,68,73,76,54,60,80,55,53,64,48,46,42,30,45,56,73,79,86,99,109,110,85,71,99,114,109,128,109,108,108,100,100,121,84,106,70,55,49,36,44,33,20,17,13,7,10,10,5,3,3,,3,,3,
2014/9/30,瓜破西２丁目,,男,,1093,,10,10,14,14,16,13,14,15,14,14,15,12,10,17,11,15,10,17,14,12,17,9,13,9,17,10,9,10,8,12,10,14,20,17,14,9,17,17,21,21,17,17,28,24,20,14,24,20,9,20,16,13,11,12,11,9,14,8,5,6,6,11,11,13,8,14,12,14,8,13,20,5,8,8,16,13,11,14,12,8,5,7,7,1,2,3,,1,1,,1,,1,,,,,,,,,
2014/9/30,瓜破西２丁目,,女,,1105,,6,14,8,12,11,11,13,17,6,18,12,12,7,20,18,12,12,17,13,18,14,15,8,14,11,14,11,11,7,11,11,14,13,15,11,13,17,13,14,18,33,20,22,15,31,20,26,18,18,12,12,6,15,11,7,5,3,7,7,4,8,7,7,8,13,14,18,18,17,8,9,16,16,22,19,10,11,9,12,12,7,6,3,3,3,2,7,2,2,3,1,,3,,1,1,1,1,1,,,
2014/9/30,瓜破西２丁目,,総,945,2198,,16,24,22,26,27,24,27,32,20,32,27,24,17,37,29,27,22,34,27,30,31,24,21,23,28,24,20,21,15,23,21,28,33,32,25,22,34,30,35,39,50,37,50,39,51,34,50,38,27,32,28,19,26,23,18,14,17,15,12,10,14,18,18,21,21,28,30,32,25,21,29,21,24,30,35,23,22,23,24,20,12,13,10,4,5,5,7,3,3,3,2,,4,,1,1,1,1,1,,,
2014/9/30,瓜破西３丁目,,男,,678,,9,7,8,7,14,11,6,10,6,7,6,7,5,2,4,3,2,7,9,9,12,7,6,3,8,8,7,6,11,12,14,12,7,7,6,5,10,7,8,13,9,8,9,12,12,11,12,13,12,6,10,2,5,5,7,8,9,11,5,11,5,8,6,10,12,8,16,15,1,6,8,8,9,14,9,7,7,10,5,3,2,4,3,3,2,2,3,2,,1,2,1,,,1,,,,,,,
2014/9/30,瓜破西３丁目,,女,,683,,4,6,14,7,3,3,2,8,5,3,6,9,5,7,11,2,9,7,7,4,2,6,5,10,11,4,9,10,6,7,13,2,6,3,10,8,11,12,12,11,17,13,7,9,7,11,9,12,7,5,10,8,6,10,11,12,11,5,7,10,4,7,15,10,8,13,11,11,6,8,8,5,13,8,8,10,3,6,6,3,6,4,8,2,1,6,2,5,7,,2,2,,,1,1,2,1,2,,1,
2014/9/30,瓜破西３丁目,,総,565,1361,,13,13,22,14,17,14,8,18,11,10,12,16,10,9,15,5,11,14,16,13,14,13,11,13,19,12,16,16,17,19,27,14,13,10,16,13,21,19,20,24,26,21,16,21,19,22,21,25,19,11,20,10,11,15,18,20,20,16,12,21,9,15,21,20,20,21,27,26,7,14,16,13,22,22,17,17,10,16,11,6,8,8,11,5,3,8,5,7,7,1,4,3,,,2,1,2,1,2,,1,
2014/9/30,瓜破１丁目,,男,,1526,,22,16,18,18,20,21,28,18,16,20,32,22,32,27,15,24,13,14,12,22,8,15,11,11,18,25,22,19,18,24,18,23,15,18,21,15,33,29,22,31,36,32,33,49,26,34,28,36,27,32,19,21,17,12,16,19,13,24,7,10,23,10,18,14,14,12,16,13,8,7,16,7,11,7,6,5,9,6,6,5,1,2,3,3,3,,,1,,1,1,1,,,,,,,,,,
2014/9/30,瓜破１丁目,,女,,1592,,17,18,19,20,15,28,12,17,20,21,31,25,22,23,24,24,14,18,11,14,17,16,25,10,23,18,20,21,19,16,20,22,16,12,18,35,25,27,42,37,45,57,33,35,32,32,33,31,23,28,24,20,14,18,18,18,12,15,7,9,7,17,13,22,11,16,11,26,3,8,13,6,7,6,9,9,9,8,5,3,11,4,9,5,4,2,2,,1,2,1,2,1,1,1,,,,,,1,
2014/9/30,瓜破１丁目,,総,1340,3118,,39,34,37,38,35,49,40,35,36,41,63,47,54,50,39,48,27,32,23,36,25,31,36,21,41,43,42,40,37,40,38,45,31,30,39,50,58,56,64,68,81,89,66,84,58,66,61,67,50,60,43,41,31,30,34,37,25,39,14,19,30,27,31,36,25,28,27,39,11,15,29,13,18,13,15,14,18,14,11,8,12,6,12,8,7,2,2,1,1,3,2,3,1,1,1,,,,,,1,
2014/9/30,瓜破２丁目,,男,,1208,,11,8,12,9,11,7,5,11,7,8,10,4,8,4,5,15,9,16,15,18,9,15,13,20,15,16,19,22,17,9,24,17,19,16,15,12,21,13,13,12,23,23,25,13,24,18,12,24,15,22,29,18,21,20,18,11,15,10,12,8,12,13,16,20,11,19,19,26,7,18,13,15,14,17,4,11,16,7,8,10,14,12,4,5,6,5,4,3,3,1,2,,1,1,,,,,,,,
2014/9/30,瓜破２丁目,,女,,1425,,7,14,10,3,5,11,14,8,6,10,5,9,13,12,7,10,7,8,16,15,14,16,22,19,23,19,21,15,17,13,12,10,19,12,19,18,5,15,19,21,18,18,21,21,25,27,22,19,29,22,22,21,20,17,19,16,15,21,13,16,14,12,16,22,11,29,24,18,11,16,18,24,15,24,29,17,22,23,17,14,13,12,18,20,11,13,8,6,4,3,4,4,2,5,2,2,,,1,,,
2014/9/30,瓜破２丁目,,総,1415,2633,,18,22,22,12,16,18,19,19,13,18,15,13,21,16,12,25,16,24,31,33,23,31,35,39,38,35,40,37,34,22,36,27,38,28,34,30,26,28,32,33,41,41,46,34,49,45,34,43,44,44,51,39,41,37,37,27,30,31,25,24,26,25,32,42,22,48,43,44,18,34,31,39,29,41,33,28,38,30,25,24,27,24,22,25,17,18,12,9,7,4,6,4,3,6,2,2,,,1,,,
2014/9/30,瓜破３丁目,,男,,756,,1,9,4,5,6,10,8,6,10,6,1,4,9,7,4,14,9,7,4,3,8,5,7,6,4,7,13,16,8,13,9,8,11,7,6,9,12,8,16,10,11,11,17,11,7,21,8,17,8,14,14,12,10,12,8,7,8,11,4,6,10,11,13,7,10,22,13,12,12,5,19,13,10,17,11,9,7,4,5,2,5,1,1,2,3,1,1,1,1,,,,,1,,,,,,,,
2014/9/30,瓜破３丁目,,女,,690,,4,6,4,2,7,8,6,6,3,6,13,6,3,5,6,8,8,12,7,11,7,6,10,5,5,11,5,16,7,7,10,3,7,7,5,10,14,8,11,7,9,14,13,14,13,6,7,15,10,13,8,12,10,4,5,6,9,7,7,6,4,9,5,7,8,11,13,7,10,14,14,14,12,12,4,6,6,6,6,9,4,4,2,3,3,4,2,2,,2,2,1,,1,1,,2,,,,,
2014/9/30,瓜破３丁目,,総,737,1446,,5,15,8,7,13,18,14,12,13,12,14,10,12,12,10,22,17,19,11,14,15,11,17,11,9,18,18,32,15,20,19,11,18,14,11,19,26,16,27,17,20,25,30,25,20,27,15,32,18,27,22,24,20,16,13,13,17,18,11,12,14,20,18,14,18,33,26,19,22,19,33,27,22,29,15,15,13,10,11,11,9,5,3,5,6,5,3,3,1,2,2,1,,2,1,,2,,,,,
2014/9/30,瓜破４丁目,,男,,389,,3,3,3,7,8,6,6,6,8,5,4,9,5,10,5,5,4,4,3,,6,1,7,8,2,7,2,7,6,3,8,5,1,4,5,5,4,3,3,9,9,10,8,8,4,8,3,8,4,6,5,3,6,6,4,,4,4,4,3,6,3,3,5,5,5,5,4,1,6,8,3,4,5,,1,1,2,2,3,1,1,3,4,,,,1,,,,,,,,,,,,,,
2014/9/30,瓜破４丁目,,女,,408,,4,4,5,2,4,6,2,9,4,4,3,5,9,6,7,4,7,6,5,2,7,3,2,4,5,4,5,5,4,3,5,6,5,5,7,3,11,4,4,5,12,9,6,5,9,8,4,6,3,3,1,10,7,5,3,6,1,8,2,3,6,4,7,4,6,7,5,5,3,6,8,2,3,7,3,4,4,5,,3,,,3,1,,1,,1,2,,,,1,,1,,,,,,,
2014/9/30,瓜破４丁目,,総,326,797,,7,7,8,9,12,12,8,15,12,9,7,14,14,16,12,9,11,10,8,2,13,4,9,12,7,11,7,12,10,6,13,11,6,9,12,8,15,7,7,14,21,19,14,13,13,16,7,14,7,9,6,13,13,11,7,6,5,12,6,6,12,7,10,9,11,12,10,9,4,12,16,5,7,12,3,5,5,7,2,6,1,1,6,5,,1,,2,2,,,,1,,1,,,,,,,
2014/9/30,瓜破５丁目,,男,,311,,3,3,7,8,4,4,1,4,4,2,2,6,3,4,2,7,2,2,3,3,4,1,3,1,5,2,4,5,3,6,5,5,,1,1,5,7,7,6,6,6,6,7,6,6,4,4,7,3,4,3,5,2,11,2,1,2,4,3,2,2,,2,6,,7,4,5,5,,3,3,7,,4,3,4,3,6,2,,,1,,1,2,1,1,,,,,,,,,,,,,,
2014/9/30,瓜破５丁目,,女,,354,,2,3,2,4,3,3,3,4,3,6,6,4,3,8,4,5,7,5,2,4,1,4,3,6,3,6,5,6,4,3,,3,1,4,6,4,3,7,8,11,6,4,8,6,7,3,5,8,4,4,4,4,2,5,5,3,,1,,4,3,3,3,1,8,4,9,4,3,4,4,3,5,7,4,5,3,2,2,2,5,5,5,3,1,,2,,2,,,,,,,,,,,,,
2014/9/30,瓜破５丁目,,総,283,665,,5,6,9,12,7,7,4,8,7,8,8,10,6,12,6,12,9,7,5,7,5,5,6,7,8,8,9,11,7,9,5,8,1,5,7,9,10,14,14,17,12,10,15,12,13,7,9,15,7,8,7,9,4,16,7,4,2,5,3,6,5,3,5,7,8,11,13,9,8,4,7,6,12,7,8,8,7,5,8,4,5,5,6,3,2,2,3,1,2,,,,,,,,,,,,,
2014/9/30,瓜破６丁目,,男,,565,,4,7,8,7,9,5,6,4,2,2,6,7,8,5,4,7,4,1,2,1,7,3,4,7,7,5,6,8,7,12,4,12,13,15,8,6,8,9,6,9,10,5,5,9,10,10,7,14,5,4,7,5,4,7,7,3,2,4,4,5,3,10,9,5,5,13,13,13,7,9,7,9,8,10,8,8,11,8,4,3,3,2,4,1,3,1,3,,1,,1,1,,,,,,,,,,
2014/9/30,瓜破６丁目,,女,,601,,13,8,5,4,2,6,7,6,4,7,4,6,3,5,5,3,2,4,9,5,1,3,4,4,6,2,6,9,19,7,9,8,16,11,9,10,5,12,11,10,4,9,10,10,12,12,7,5,8,3,11,2,7,5,4,8,7,7,8,3,3,8,5,5,10,6,11,14,5,11,8,9,14,14,4,13,7,5,4,10,1,4,2,3,2,1,1,3,,1,,1,1,2,1,,,,,,,
2014/9/30,瓜破６丁目,,総,506,1166,,17,15,13,11,11,11,13,10,6,9,10,13,11,10,9,10,6,5,11,6,8,6,8,11,13,7,12,17,26,19,13,20,29,26,17,16,13,21,17,19,14,14,15,19,22,22,14,19,13,7,18,7,11,12,11,11,9,11,12,8,6,18,14,10,15,19,24,27,12,20,15,18,22,24,12,21,18,13,8,13,4,6,6,4,5,2,4,3,1,1,1,2,1,2,1,,,,,,,
2014/9/30,瓜破７丁目,,男,,393,,2,2,2,3,1,2,2,2,2,4,1,4,1,5,2,3,6,11,7,6,5,5,7,7,5,7,3,6,6,6,5,6,4,3,5,2,4,5,5,7,13,8,5,8,2,6,10,7,7,12,3,10,6,5,6,1,5,8,5,3,2,3,3,6,7,6,5,9,5,1,5,6,4,4,,2,3,4,3,3,1,1,2,2,1,1,1,,1,,,,,,,,,1,,,,
2014/9/30,瓜破７丁目,,女,,452,,2,3,3,2,,3,2,4,3,6,2,5,3,4,10,2,9,5,4,12,10,6,6,4,4,3,10,7,5,3,3,3,3,,,4,3,8,6,2,6,8,9,4,9,6,12,9,11,5,5,7,7,5,8,5,8,1,3,3,5,8,12,12,2,10,11,5,3,4,3,10,6,6,1,3,2,1,7,4,7,5,3,2,1,1,4,1,3,1,,1,2,1,,,,,,,,
2014/9/30,瓜破７丁目,,総,354,845,,4,5,5,5,1,5,4,6,5,10,3,9,4,9,12,5,15,16,11,18,15,11,13,11,9,10,13,13,11,9,8,9,7,3,5,6,7,13,11,9,19,16,14,12,11,12,22,16,18,17,8,17,13,10,14,6,13,9,8,6,7,11,15,18,9,16,16,14,8,5,8,16,10,10,1,5,5,5,10,7,8,6,5,4,2,2,5,1,4,1,,1,2,1,,,,1,,,,
2014/9/30,瓜破東１丁目,,男,,956,,6,7,3,7,6,7,10,8,4,5,10,7,9,8,4,15,14,19,8,11,10,6,10,9,11,15,8,5,8,9,6,11,10,3,5,8,8,4,8,11,11,18,14,17,11,27,19,13,17,12,9,13,13,14,10,18,9,12,11,12,5,10,14,14,10,14,17,16,10,9,15,20,17,17,13,16,12,14,18,12,11,14,6,10,4,7,5,3,6,2,,,1,1,,,,,,,,
2014/9/30,瓜破東１丁目,,女,,1122,,6,14,7,4,4,8,7,4,4,7,6,11,5,11,17,13,12,12,7,8,7,10,8,10,10,13,5,6,9,9,6,13,9,5,5,6,5,12,13,17,12,20,13,19,11,12,18,13,25,16,10,13,12,21,19,18,13,4,13,8,3,15,11,19,15,29,15,18,11,12,29,12,22,16,26,20,19,18,14,22,30,10,20,13,11,12,8,9,5,6,3,4,,1,2,2,2,2,,1,,
2014/9/30,瓜破東１丁目,,総,1005,2078,,12,21,10,11,10,15,17,12,8,12,16,18,14,19,21,28,26,31,15,19,17,16,18,19,21,28,13,11,17,18,12,24,19,8,10,14,13,16,21,28,23,38,27,36,22,39,37,26,42,28,19,26,25,35,29,36,22,16,24,20,8,25,25,33,25,43,32,34,21,21,44,32,39,33,39,36,31,32,32,34,41,24,26,23,15,19,13,12,11,8,3,4,1,2,2,2,2,2,,1,,
2014/9/30,瓜破東２丁目,,男,,1926,,16,27,20,17,14,15,15,11,19,10,13,14,17,21,16,8,18,21,21,20,18,21,20,21,18,17,22,22,21,14,17,18,18,19,20,15,27,33,24,23,38,36,33,29,35,33,36,28,23,36,28,22,15,23,22,20,18,14,15,21,18,19,27,20,26,25,29,29,25,24,24,31,36,43,24,38,30,35,32,27,21,12,13,11,14,10,5,2,6,1,1,,1,,1,,,,,,,
2014/9/30,瓜破東２丁目,,女,,2324,,22,19,12,17,17,18,14,8,7,17,11,12,19,20,24,13,19,12,21,19,17,25,17,24,24,13,20,28,21,35,20,24,21,14,22,21,30,22,26,24,28,26,38,23,36,35,33,36,23,42,27,28,30,18,30,20,18,15,11,23,14,23,35,26,28,46,56,48,17,36,51,62,69,59,57,50,51,35,29,35,25,22,26,16,19,15,10,11,9,6,8,4,3,5,2,4,,2,,,1,
2014/9/30,瓜破東２丁目,,総,2118,4250,,38,46,32,34,31,33,29,19,26,27,24,26,36,41,40,21,37,33,42,39,35,46,37,45,42,30,42,50,42,49,37,42,39,33,42,36,57,55,50,47,66,62,71,52,71,68,69,64,46,78,55,50,45,41,52,40,36,29,26,44,32,42,62,46,54,71,85,77,42,60,75,93,105,102,81,88,81,70,61,62,46,34,39,27,33,25,15,13,15,7,9,4,4,5,3,4,,2,,,1,
2014/9/30,瓜破東３丁目,,男,,725,,4,7,6,6,7,7,8,9,7,5,5,5,9,10,7,11,8,13,12,6,6,11,8,7,7,7,6,11,9,7,7,11,9,8,4,5,6,9,6,8,9,6,11,10,17,10,15,9,14,10,12,6,16,10,9,12,3,8,11,6,7,6,4,11,8,20,18,12,10,5,11,9,6,8,10,8,8,3,6,9,7,5,7,5,2,4,2,2,2,1,1,,,,,,,,,,,
2014/9/30,瓜破東３丁目,,女,,751,,6,3,7,6,5,7,4,11,5,9,9,2,7,5,7,6,10,9,6,8,7,7,7,6,12,5,5,6,6,6,7,8,7,8,10,5,8,8,12,5,10,10,13,16,8,6,12,18,7,8,10,13,13,7,11,9,6,6,5,4,6,6,13,10,16,15,11,13,8,9,9,12,12,10,7,8,9,11,11,6,11,7,6,9,6,10,6,6,2,2,2,3,4,1,2,2,1,,,,,
2014/9/30,瓜破東３丁目,,総,621,1476,,10,10,13,12,12,14,12,20,12,14,14,7,16,15,14,17,18,22,18,14,13,18,15,13,19,12,11,17,15,13,14,19,16,16,14,10,14,17,18,13,19,16,24,26,25,16,27,27,21,18,22,19,29,17,20,21,9,14,16,10,13,12,17,21,24,35,29,25,18,14,20,21,18,18,17,16,17,14,17,15,18,12,13,14,8,14,8,8,4,3,3,3,4,1,2,2,1,,,,,
2014/9/30,瓜破東４丁目,,男,,690,,2,4,5,4,5,3,6,2,1,2,4,3,4,7,8,7,8,11,4,3,7,7,11,3,5,7,7,4,6,8,5,6,3,6,9,7,10,6,7,7,5,10,8,11,11,12,10,14,12,11,11,11,10,8,8,4,5,3,7,6,4,7,9,6,14,18,10,21,10,7,8,14,11,8,8,12,19,17,18,13,9,10,8,10,5,3,2,2,2,2,,,,1,,,,,,,1,
2014/9/30,瓜破東４丁目,,女,,849,,6,9,6,5,2,1,2,9,6,2,1,6,4,2,4,4,4,6,6,2,10,10,4,9,4,5,3,5,11,4,5,4,10,4,9,4,3,17,10,11,8,10,9,6,6,10,15,16,10,13,14,15,9,10,5,5,7,5,13,5,7,9,17,11,14,18,14,14,13,15,13,20,20,19,24,21,25,27,18,18,12,12,14,7,11,9,1,6,5,6,2,1,,2,,1,2,,1,,,
2014/9/30,瓜破東４丁目,,総,782,1539,,8,13,11,9,7,4,8,11,7,4,5,9,8,9,12,11,12,17,10,5,17,17,15,12,9,12,10,9,17,12,10,10,13,10,18,11,13,23,17,18,13,20,17,17,17,22,25,30,22,24,25,26,19,18,13,9,12,8,20,11,11,16,26,17,28,36,24,35,23,22,21,34,31,27,32,33,44,44,36,31,21,22,22,17,16,12,3,8,7,8,2,1,,3,,1,2,,1,,1,
2014/9/30,瓜破東５丁目,,男,,310,,1,1,1,2,2,2,2,1,2,2,,3,2,2,4,3,4,7,4,2,5,1,6,6,4,4,2,4,4,1,4,1,4,3,1,1,8,2,4,1,2,4,3,7,2,,5,2,6,5,5,5,3,5,5,5,4,7,4,6,3,5,4,7,5,8,3,7,5,2,2,9,4,9,3,4,6,4,2,2,2,3,2,1,1,1,3,2,1,,1,1,,,,,,,,,,
2014/9/30,瓜破東５丁目,,女,,323,,,,,3,,2,2,3,,1,1,5,2,2,3,3,4,2,4,4,1,9,4,,1,4,4,2,1,,3,3,2,,4,2,2,2,3,3,3,3,5,7,2,1,2,7,6,3,2,4,4,9,3,4,3,5,2,8,6,5,4,8,4,5,7,5,5,6,4,6,12,6,5,3,3,2,2,3,7,7,6,6,4,,2,,2,3,3,1,2,1,,1,,2,,1,,
2014/9/30,瓜破東５丁目,,総,262,633,,1,1,1,5,2,4,4,4,2,3,1,8,4,4,7,6,8,9,8,6,6,10,10,6,5,8,6,6,5,1,7,4,6,3,5,3,10,4,7,4,5,7,8,14,4,1,7,9,12,8,7,9,7,14,8,9,7,12,6,14,9,10,8,15,9,13,10,12,10,8,6,15,16,15,8,7,9,6,4,5,9,10,8,7,5,1,5,2,3,3,4,2,2,1,,1,,2,,1,,
2014/9/30,瓜破東６丁目,,男,,106,,,2,,3,,2,,,1,2,,1,,1,1,1,1,,1,3,,2,1,,1,1,2,1,,,2,1,1,1,4,,2,2,,1,1,1,1,1,,1,2,,,4,1,1,,1,3,2,1,1,2,2,3,2,7,3,1,,5,4,,2,1,1,3,3,1,,1,,,,,1,2,,,,,,,,,,,,,,,,,,,
2014/9/30,瓜破東６丁目,,女,,127,,1,,1,2,,,1,1,1,,1,3,1,,,3,,2,3,2,1,1,3,1,2,4,1,,2,3,1,1,1,1,1,3,,2,,,1,1,2,,,,2,,2,1,1,2,1,2,,4,2,2,2,3,4,2,2,2,4,2,4,3,1,2,1,2,3,1,4,,1,,,1,1,1,1,1,1,,2,1,,1,,,,,,,,,1,,,
2014/9/30,瓜破東６丁目,,総,94,233,,1,2,1,5,,2,1,1,2,2,1,4,1,1,1,4,1,2,4,5,1,3,4,1,3,5,3,1,2,3,3,2,2,2,5,3,2,4,,1,2,2,3,1,,1,4,,2,5,2,3,1,3,3,6,3,3,4,5,7,4,9,5,5,2,9,7,1,4,2,3,6,4,5,,2,,,1,1,2,3,1,1,,2,1,,1,,,,,,,,,1,,,
2014/9/30,瓜破東７丁目,,男,,45,,1,,,1,,,1,,,1,,,,1,1,,,1,,,,1,,1,,1,,1,,,1,,,,1,,1,1,1,,,1,,2,,,,,,2,1,,1,,1,,,,,,1,,,,,,2,1,,1,1,,2,,1,2,1,1,,2,,1,,,,,1,,1,,,2,,,1,,,,,,,
2014/9/30,瓜破東７丁目,,女,,44,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,1,2,,,,,,1,,1,1,,1,,,1,,,1,1,,,1,,,3,1,,,1,1,,1,2,3,2,1,1,1,2,2,,1,1,2,,1,,,,,1,,,,,,,,,,
2014/9/30,瓜破東７丁目,,総,48,89,,1,,,1,,,1,1,,1,,1,,1,1,,,1,,,,1,,1,,1,,1,,,2,1,,,1,,1,1,1,2,1,3,,2,,,,1,,3,2,,2,,1,1,,,1,1,1,,1,,,3,3,1,,2,2,,3,2,4,4,2,2,1,4,2,1,1,1,2,,2,,1,,,3,,,1,,,,,,,
2014/9/30,瓜破東８丁目,,男,,389,,2,3,4,3,2,4,2,5,2,4,7,4,9,6,8,7,10,8,7,6,11,9,11,7,4,6,8,8,5,3,3,6,5,9,2,5,2,2,2,8,8,10,7,5,7,6,8,6,4,4,8,3,4,4,2,6,7,7,4,3,2,7,,2,3,3,6,1,1,2,5,5,2,2,,3,2,1,2,,2,1,2,,,,2,,,,1,,,,,,,,,,,
2014/9/30,瓜破東８丁目,,女,,463,,6,4,2,1,1,4,6,3,5,8,6,8,8,4,2,9,5,10,8,14,7,10,12,3,8,8,2,3,6,1,6,5,5,3,5,6,4,4,8,11,7,5,16,9,8,8,13,11,5,13,7,5,9,14,7,8,6,5,2,5,3,3,2,6,2,3,4,2,2,2,3,4,1,3,2,3,1,2,2,,1,3,3,,1,2,,2,2,1,2,1,1,,,,,,,,,
2014/9/30,瓜破東８丁目,,総,335,852,,8,7,6,4,3,8,8,8,7,12,13,12,17,10,10,16,15,18,15,20,18,19,23,10,12,14,10,11,11,4,9,11,10,12,7,11,6,6,10,19,15,15,23,14,15,14,21,17,9,17,15,8,13,18,9,14,13,12,6,8,5,10,2,8,5,6,10,3,3,4,8,9,3,5,2,6,3,3,4,,3,4,5,,1,2,2,2,2,1,3,1,1,,,,,,,,,
2014/9/30,瓜破南１丁目,,男,,68,,,,,,,1,1,,,,,,1,,1,,2,,,,2,1,,,,,,1,,,,,,2,,,1,,,,,3,2,1,,,2,2,,,2,1,,1,,,2,1,2,1,1,1,,,,3,1,1,,3,1,1,2,,,3,2,3,,3,1,1,,2,2,1,,,,,1,,1,,,,,1,,,,
2014/9/30,瓜破南１丁目,,女,,90,,,,,,,,,,1,,,,,,,1,,,,2,,2,1,,,,,,,,,,,2,,1,,,,1,,,,1,1,1,,1,1,1,1,,1,,,1,1,1,,,1,1,1,,,,,1,,3,2,4,3,2,1,1,2,2,1,1,1,4,1,5,1,2,4,2,3,2,2,4,4,3,1,1,1,,,1,,
2014/9/30,瓜破南１丁目,,総,113,158,,,,,,,1,1,,1,,,,1,,1,1,2,,,2,2,3,1,,,,,1,,,,,,4,,1,1,,,1,,3,2,2,1,1,2,3,1,1,3,1,1,1,,1,3,2,2,1,2,2,1,,,3,1,2,,6,3,5,5,2,1,4,4,5,1,4,2,5,1,7,3,3,4,2,3,2,3,4,5,3,1,1,1,1,,1,,
2014/9/30,瓜破南２丁目,,男,,73,,,,,,,,,,,1,,,1,,,1,,,,1,,,1,,,2,3,2,1,3,5,,,,1,2,,2,,3,1,1,1,,1,1,1,,1,2,2,,1,1,1,1,,,1,,4,2,,,1,2,1,3,1,,1,,2,3,,1,3,,1,,,1,,1,,,,1,,,,,,,,,,,,,,
2014/9/30,瓜破南２丁目,,女,,71,,2,,,1,,,,,,,,,2,,,,1,,2,,3,,,1,1,1,,,,1,,3,,,1,,,1,1,1,,,,,,1,,,3,,,2,1,1,,,1,2,2,1,,1,,,1,3,1,2,1,,,2,2,,2,2,1,,3,2,,1,,1,,3,3,,1,2,1,,,,,,,,,,,
2014/9/30,瓜破南２丁目,,総,80,144,,2,,,1,,,,,,1,,,3,,,1,1,,2,1,3,,1,1,1,3,3,2,1,4,5,3,,,2,2,,3,1,4,1,1,1,,1,2,1,,4,2,2,2,2,2,1,1,1,2,3,1,4,3,,,2,5,2,5,2,,1,2,4,3,2,3,4,,4,2,,2,,2,,3,3,1,1,2,1,,,,,,,,,,,
2014/9/30,加美北１丁目,,男,,987,,5,9,8,6,12,6,9,9,3,6,9,5,3,3,6,1,4,12,17,6,9,9,17,13,11,10,11,22,16,12,10,14,12,10,10,9,17,14,14,20,15,16,18,20,12,18,21,14,11,18,11,15,17,9,11,7,8,9,10,16,13,19,13,17,18,16,16,15,7,13,11,19,15,13,16,15,9,15,8,9,2,5,6,5,1,2,4,,2,5,,2,,1,,,,,,,,
2014/9/30,加美北１丁目,,女,,994,,13,6,5,9,4,8,9,3,5,11,1,7,4,5,11,4,4,5,7,11,10,14,8,17,6,8,10,15,12,20,20,11,11,14,9,8,9,11,10,11,12,19,13,14,15,14,17,13,13,13,12,17,10,10,17,6,14,15,13,10,13,12,16,11,14,16,19,15,9,24,13,14,13,24,13,15,15,12,11,8,5,7,3,6,6,12,7,4,8,2,3,4,1,1,3,1,,,,,1,
