﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,駒川４丁目,,女,0,464,0,2,2,1,3,1,2,3,1,0,2,0,2,1,0,1,3,1,3,1,4,0,3,6,10,4,7,6,3,2,8,4,5,6,8,5,0,4,5,3,1,4,6,4,4,5,8,2,5,10,5,2,4,4,7,6,5,6,5,5,7,6,2,7,12,5,6,15,13,8,8,6,9,11,10,10,4,1,4,9,9,9,6,13,6,7,6,3,5,7,2,9,4,2,0,0,1,1,0,1,0,0,0
2015/9/30,駒川４丁目,,総,622,967,0,4,4,5,4,2,3,4,2,1,6,2,4,3,0,2,5,1,5,4,8,4,6,10,11,8,13,10,5,16,16,7,16,11,11,10,8,7,10,8,5,9,14,17,14,10,16,17,12,17,9,7,13,9,9,10,16,17,11,10,15,10,13,19,19,17,14,21,21,25,17,13,20,20,24,28,12,5,10,13,12,16,10,19,10,10,7,5,8,11,2,12,6,2,0,0,1,1,0,1,0,0,0
2015/9/30,駒川５丁目,,男,0,348,0,3,1,0,2,0,2,2,2,4,4,2,1,4,2,3,2,1,4,5,11,5,1,3,2,3,3,3,4,4,4,1,3,2,2,2,4,2,6,6,2,5,3,4,4,3,5,7,9,2,6,8,2,9,2,7,5,6,5,3,5,4,6,5,7,4,7,8,9,3,3,4,6,7,7,9,4,1,5,3,4,5,2,2,3,2,2,2,2,1,2,0,0,0,0,1,1,0,0,0,0,0,0
2015/9/30,駒川５丁目,,女,0,392,0,0,3,5,3,0,4,4,1,4,3,2,3,4,1,3,4,4,2,1,1,4,7,3,5,11,4,1,1,3,5,7,4,2,5,6,3,3,2,4,4,2,5,6,5,4,6,6,6,5,5,2,13,6,2,4,6,6,2,6,4,7,1,4,1,7,6,8,3,13,6,3,6,7,4,2,9,5,8,6,2,6,6,6,7,4,2,5,1,1,1,5,1,1,0,0,0,0,0,1,0,0,0
2015/9/30,駒川５丁目,,総,404,740,0,3,4,5,5,0,6,6,3,8,7,4,4,8,3,6,6,5,6,6,12,9,8,6,7,14,7,4,5,7,9,8,7,4,7,8,7,5,8,10,6,7,8,10,9,7,11,13,15,7,11,10,15,15,4,11,11,12,7,9,9,11,7,9,8,11,13,16,12,16,9,7,12,14,11,11,13,6,13,9,6,11,8,8,10,6,4,7,3,2,3,5,1,1,0,1,1,0,0,1,0,0,0
2015/9/30,西今川１丁目,,男,0,1214,0,9,8,14,12,14,13,7,14,10,9,8,17,11,10,10,7,19,10,11,8,15,11,8,11,11,11,4,15,16,10,17,20,13,15,11,12,17,19,19,23,27,22,28,8,22,14,23,15,10,18,21,10,13,6,8,18,13,10,15,13,12,12,19,13,17,20,16,23,18,13,18,19,18,17,20,15,14,18,8,9,11,10,8,7,10,7,6,4,6,4,2,3,0,0,0,0,1,0,1,1,1,0
2015/9/30,西今川１丁目,,女,0,1358,0,12,9,8,12,10,7,15,10,10,11,12,10,8,13,9,5,8,11,9,12,18,15,8,14,6,13,11,12,11,19,17,21,16,14,16,17,19,21,17,26,24,24,13,10,14,19,17,19,20,12,17,24,19,16,16,19,18,9,10,11,7,14,15,18,19,17,23,22,28,21,13,15,18,36,19,17,15,22,18,13,18,15,18,15,13,14,8,6,10,2,5,0,1,6,3,4,2,2,0,0,3,0
2015/9/30,西今川１丁目,,総,1263,2572,0,21,17,22,24,24,20,22,24,20,20,20,27,19,23,19,12,27,21,20,20,33,26,16,25,17,24,15,27,27,29,34,41,29,29,27,29,36,40,36,49,51,46,41,18,36,33,40,34,30,30,38,34,32,22,24,37,31,19,25,24,19,26,34,31,36,37,39,45,46,34,31,34,36,53,39,32,29,40,26,22,29,25,26,22,23,21,14,10,16,6,7,3,1,6,3,4,3,2,1,1,4,0
2015/9/30,西今川２丁目,,男,0,875,0,17,11,10,9,13,12,5,6,5,9,5,8,7,10,6,10,5,10,11,7,14,14,13,7,2,3,6,7,8,8,10,11,10,9,8,9,13,12,11,12,17,11,16,24,10,15,14,17,6,13,10,12,14,12,12,5,11,12,7,10,14,4,10,7,10,15,18,18,12,12,9,8,9,6,9,7,8,6,10,10,8,3,11,10,7,4,4,4,2,2,2,3,1,1,0,0,0,0,0,0,0,0
2015/9/30,西今川２丁目,,女,0,1011,0,4,15,10,9,9,5,5,12,4,5,12,4,11,7,12,10,9,6,9,5,11,13,4,10,9,11,7,9,13,12,16,14,13,13,8,11,12,9,15,11,12,16,16,16,16,16,16,14,8,9,20,11,14,11,13,9,12,9,10,10,9,7,11,11,13,11,11,13,14,6,8,13,18,11,18,22,15,9,5,12,10,10,7,13,11,11,11,6,10,14,6,6,3,6,4,1,1,0,1,0,1,0
2015/9/30,西今川２丁目,,総,875,1886,0,21,26,20,18,22,17,10,18,9,14,17,12,18,17,18,20,14,16,20,12,25,27,17,17,11,14,13,16,21,20,26,25,23,22,16,20,25,21,26,23,29,27,32,40,26,31,30,31,14,22,30,23,28,23,25,14,23,21,17,20,23,11,21,18,23,26,29,31,26,18,17,21,27,17,27,29,23,15,15,22,18,13,18,23,18,15,15,10,12,16,8,9,4,7,4,1,1,0,1,0,1,0
2015/9/30,西今川３丁目,,男,0,898,0,7,3,8,10,9,4,9,14,8,8,3,4,11,15,9,9,14,12,11,4,10,12,4,8,7,6,13,5,7,10,14,5,11,9,15,8,12,10,12,15,15,10,13,13,14,19,18,8,22,16,10,15,11,16,15,9,15,10,10,11,7,12,10,8,8,19,17,12,13,5,7,12,8,4,11,10,13,5,9,14,9,14,9,4,2,6,4,1,3,2,2,0,1,0,1,0,0,0,0,0,1,0
2015/9/30,西今川３丁目,,女,0,1040,0,8,6,6,8,7,4,8,3,6,5,9,5,13,6,8,14,10,15,15,7,12,14,12,7,7,13,7,9,12,18,5,10,12,9,13,9,14,4,8,13,21,14,15,16,14,21,26,19,20,19,14,14,11,9,16,10,10,11,9,6,10,16,9,14,12,8,13,17,18,10,12,7,20,19,12,12,13,11,19,13,8,11,10,8,10,14,9,7,4,6,5,4,2,3,0,4,1,2,0,0,1,0
2015/9/30,西今川３丁目,,総,932,1938,0,15,9,14,18,16,8,17,17,14,13,12,9,24,21,17,23,24,27,26,11,22,26,16,15,14,19,20,14,19,28,19,15,23,18,28,17,26,14,20,28,36,24,28,29,28,40,44,27,42,35,24,29,22,25,31,19,25,21,19,17,17,28,19,22,20,27,30,29,31,15,19,19,28,23,23,22,26,16,28,27,17,25,19,12,12,20,13,8,7,8,7,4,3,3,1,4,1,2,0,0,2,0
2015/9/30,西今川４丁目,,男,0,919,0,9,4,9,10,10,4,4,10,8,7,7,7,5,4,9,9,10,8,3,8,10,7,10,10,6,13,10,12,9,15,7,18,9,10,10,15,11,10,10,12,17,13,13,23,20,16,16,9,12,11,5,12,8,15,7,8,11,11,10,10,9,13,9,13,13,14,19,16,16,12,7,12,12,12,12,13,11,6,6,15,16,6,7,12,5,6,4,3,4,2,2,2,2,1,0,1,0,0,0,0,0,0
2015/9/30,西今川４丁目,,女,0,1088,0,9,9,12,7,12,14,6,10,7,4,2,10,6,9,13,3,2,6,8,8,9,12,9,13,12,13,8,19,12,8,12,11,10,7,18,14,11,15,11,13,13,15,14,18,17,10,11,11,13,9,15,18,9,14,11,8,12,9,10,17,9,12,16,13,12,5,17,18,18,10,15,14,12,15,15,12,8,19,15,12,14,14,10,15,13,18,16,8,9,11,12,6,9,8,3,2,1,1,1,2,0,0
2015/9/30,西今川４丁目,,総,990,2007,0,18,13,21,17,22,18,10,20,15,11,9,17,11,13,22,12,12,14,11,16,19,19,19,23,18,26,18,31,21,23,19,29,19,17,28,29,22,25,21,25,30,28,27,41,37,26,27,20,25,20,20,30,17,29,18,16,23,20,20,27,18,25,25,26,25,19,36,34,34,22,22,26,24,27,27,25,19,25,21,27,30,20,17,27,18,24,20,11,13,13,14,8,11,9,3,3,1,1,1,2,0,0
2015/9/30,針中野１丁目,,男,0,509,0,3,2,5,4,3,2,4,3,2,4,3,6,6,3,2,6,2,1,4,6,3,9,8,8,12,7,7,9,11,7,10,7,4,9,3,6,11,7,3,9,5,9,12,7,6,8,9,8,2,10,10,9,4,7,6,6,7,6,5,4,9,3,11,10,9,4,9,5,14,1,5,8,3,9,5,4,3,8,3,5,4,1,1,2,2,2,1,1,0,1,1,2,0,1,1,0,0,0,0,0,0,0
2015/9/30,針中野１丁目,,女,0,557,0,3,4,8,5,1,2,5,3,2,4,2,5,0,5,1,7,4,5,4,1,4,8,7,15,5,10,6,6,4,9,7,3,8,8,11,11,6,7,7,8,5,5,8,8,8,6,6,7,9,2,8,5,6,7,5,6,9,6,4,7,8,5,8,6,12,2,3,10,16,9,4,8,4,9,7,8,12,5,6,5,6,9,9,5,2,5,4,3,3,3,4,4,2,2,0,0,1,0,0,0,0,0
2015/9/30,針中野１丁目,,総,577,1066,0,6,6,13,9,4,4,9,6,4,8,5,11,6,8,3,13,6,6,8,7,7,17,15,23,17,17,13,15,15,16,17,10,12,17,14,17,17,14,10,17,10,14,20,15,14,14,15,15,11,12,18,14,10,14,11,12,16,12,9,11,17,8,19,16,21,6,12,15,30,10,9,16,7,18,12,12,15,13,9,10,10,10,10,7,4,7,5,4,3,4,5,6,2,3,1,0,1,0,0,0,0,0
2015/9/30,針中野２丁目,,男,0,360,0,6,3,5,2,3,3,5,2,1,6,4,2,1,3,3,3,4,6,4,4,5,2,3,2,2,4,2,2,4,3,5,3,5,3,4,7,4,3,4,6,8,3,5,9,6,3,2,6,9,2,10,3,3,9,3,3,4,4,5,1,2,4,5,11,9,2,7,7,5,1,5,4,4,3,3,2,2,4,5,8,2,5,4,5,1,1,1,1,0,1,1,1,0,1,0,1,0,1,0,0,0,0
2015/9/30,針中野２丁目,,女,0,441,0,3,1,4,3,3,0,5,4,7,2,4,3,4,4,4,4,0,1,3,2,2,5,9,3,10,2,8,3,5,5,0,5,6,5,3,7,3,5,4,10,5,11,8,3,6,6,9,5,6,3,11,9,7,7,4,4,5,2,3,3,3,7,3,5,2,5,9,9,8,2,8,5,4,5,5,5,7,4,5,8,6,9,5,3,7,4,4,3,1,2,3,3,0,2,0,1,0,0,0,0,1,0
2015/9/30,針中野２丁目,,総,405,801,0,9,4,9,5,6,3,10,6,8,8,8,5,5,7,7,7,4,7,7,6,7,7,12,5,12,6,10,5,9,8,5,8,11,8,7,14,7,8,8,16,13,14,13,12,12,9,11,11,15,5,21,12,10,16,7,7,9,6,8,4,5,11,8,16,11,7,16,16,13,3,13,9,8,8,8,7,9,8,10,16,8,14,9,8,8,5,5,4,1,3,4,4,0,3,0,2,0,1,0,0,1,0
2015/9/30,針中野３丁目,,男,0,378,0,1,4,0,0,1,4,3,4,0,1,2,3,4,2,4,4,2,2,1,5,0,4,2,2,3,1,4,7,6,5,4,3,2,6,4,5,2,3,8,5,5,11,8,7,6,6,2,7,5,7,9,4,8,3,4,3,4,8,3,3,6,1,3,3,4,4,15,10,5,4,3,6,5,5,10,4,6,4,4,3,2,7,2,4,3,2,4,2,5,2,1,1,1,0,0,0,1,0,0,0,0,0
2015/9/30,針中野３丁目,,女,0,450,0,3,3,2,2,3,5,1,1,7,1,1,7,1,4,3,6,2,6,2,5,4,4,4,5,5,4,3,4,2,3,6,7,3,4,2,3,5,6,5,6,9,8,2,5,9,8,6,8,7,5,6,7,7,5,7,2,3,2,3,2,6,3,4,5,3,12,11,7,11,6,6,8,2,4,12,5,3,6,9,8,6,4,6,5,3,4,9,3,1,6,0,0,2,4,2,0,0,0,2,0,1,0
2015/9/30,針中野３丁目,,総,457,828,0,4,7,2,2,4,9,4,5,7,2,3,10,5,6,7,10,4,8,3,10,4,8,6,7,8,5,7,11,8,8,10,10,5,10,6,8,7,9,13,11,14,19,10,12,15,14,8,15,12,12,15,11,15,8,11,5,7,10,6,5,12,4,7,8,7,16,26,17,16,10,9,14,7,9,22,9,9,10,13,11,8,11,8,9,6,6,13,5,6,8,1,1,3,4,2,0,1,0,2,0,1,0
2015/9/30,針中野４丁目,@1,男,0,392,394,4,3,4,0,5,1,2,5,1,1,3,5,2,2,3,3,4,2,5,1,5,3,2,2,5,0,3,4,7,1,1,4,4,2,2,5,3,6,8,7,6,5,7,5,5,6,3,4,3,3,7,7,4,7,7,5,3,7,6,5,5,3,7,7,7,10,4,6,9,9,6,12,6,5,7,4,4,2,6,3,10,0,2,4,3,3,2,3,3,1,3,0,1,1,0,0,0,0,0,1,0,0
2015/9/30,針中野４丁目,@1,女,0,451,454,3,2,2,4,4,3,4,2,2,3,5,2,3,3,4,3,3,3,3,1,0,3,4,2,1,3,4,6,4,3,2,6,4,5,4,4,6,3,13,9,8,7,7,7,8,9,5,4,2,3,3,2,5,6,5,5,5,8,5,2,0,4,6,5,9,8,10,8,15,5,3,9,8,11,9,6,6,6,6,8,5,6,6,1,7,8,6,4,3,1,3,3,2,2,1,0,0,1,0,1,1,0
2015/9/30,針中野４丁目,@1,総,456,843,848,7,5,6,4,9,4,6,7,3,4,8,7,5,5,7,6,7,5,8,2,5,6,6,4,6,3,7,10,11,4,3,10,8,7,6,9,9,9,21,16,14,12,14,12,13,15,8,8,5,6,10,9,9,13,12,10,8,15,11,7,5,7,13,12,16,18,14,14,24,14,9,21,14,16,16,10,10,8,12,11,15,6,8,5,10,11,8,7,6,2,6,3,3,3,1,0,0,1,0,2,1,0
2015/9/30,長居公園,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,長居公園,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,長居公園,*1,総,2,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,鷹合１丁目,,男,0,1095,0,5,11,10,9,9,10,3,16,8,14,17,15,7,12,18,9,9,13,13,16,12,12,10,4,17,13,12,17,20,11,17,15,17,12,8,9,7,14,13,17,21,16,18,13,20,23,23,20,21,8,19,14,15,17,12,11,9,11,10,16,13,13,13,14,16,16,16,8,22,6,10,9,14,9,13,7,5,9,7,8,13,6,5,12,5,5,2,12,2,3,0,0,1,0,1,0,0,0,1,1,0,0
2015/9/30,鷹合１丁目,,女,0,1163,0,13,6,11,9,10,3,4,4,11,4,6,7,11,11,9,12,9,11,9,14,5,10,16,13,15,13,8,17,10,14,15,10,11,8,15,12,8,23,15,22,15,16,21,23,17,12,17,21,17,20,20,18,15,10,14,17,14,10,13,15,9,13,11,17,18,15,15,21,10,6,15,16,17,20,18,12,16,14,15,11,17,11,14,11,4,9,9,8,7,4,8,3,2,3,2,0,0,2,1,0,0,0
2015/9/30,鷹合１丁目,,総,1090,2258,0,18,17,21,18,19,13,7,20,19,18,23,22,18,23,27,21,18,24,22,30,17,22,26,17,32,26,20,34,30,25,32,25,28,20,23,21,15,37,28,39,36,32,39,36,37,35,40,41,38,28,39,32,30,27,26,28,23,21,23,31,22,26,24,31,34,31,31,29,32,12,25,25,31,29,31,19,21,23,22,19,30,17,19,23,9,14,11,20,9,7,8,3,3,3,3,0,0,2,2,1,0,0
2015/9/30,鷹合２丁目,,男,0,915,0,6,5,4,3,5,3,2,5,4,7,7,7,4,7,12,5,11,9,14,10,10,7,9,9,7,5,8,6,9,6,8,18,14,7,10,10,8,5,11,12,10,12,14,13,4,13,12,8,17,14,12,12,15,9,14,17,9,15,14,12,9,10,17,15,19,19,23,25,19,17,17,15,10,14,17,14,9,10,11,8,10,4,12,7,2,5,4,6,2,2,2,1,0,2,0,1,1,0,0,0,1,0
2015/9/30,鷹合２丁目,,女,0,962,0,10,6,4,6,3,4,2,7,10,3,1,4,8,6,9,7,8,8,5,3,8,7,11,9,9,15,6,9,13,15,11,7,11,12,8,9,4,15,10,14,9,13,8,15,11,14,12,17,19,6,20,11,6,11,8,11,13,2,5,12,7,12,8,11,19,16,14,19,24,8,14,15,20,12,20,16,11,14,16,12,12,16,20,9,7,9,12,5,11,7,5,4,8,3,2,1,0,1,1,0,1,0
2015/9/30,鷹合２丁目,,総,1003,1877,0,16,11,8,9,8,7,4,12,14,10,8,11,12,13,21,12,19,17,19,13,18,14,20,18,16,20,14,15,22,21,19,25,25,19,18,19,12,20,21,26,19,25,22,28,15,27,24,25,36,20,32,23,21,20,22,28,22,17,19,24,16,22,25,26,38,35,37,44,43,25,31,30,30,26,37,30,20,24,27,20,22,20,32,16,9,14,16,11,13,9,7,5,8,5,2,2,1,1,1,0,2,0
2015/9/30,鷹合３丁目,,男,0,1113,0,14,18,9,7,10,6,13,13,12,10,8,13,15,19,10,14,15,12,13,8,11,12,7,11,9,9,16,10,8,7,9,19,20,20,20,14,10,12,20,20,13,24,14,15,17,12,19,14,18,12,17,13,12,12,9,22,20,18,8,10,12,14,14,10,16,8,17,19,16,10,14,14,14,10,15,8,6,7,11,4,15,8,6,4,7,9,7,6,0,4,2,0,1,1,2,0,0,0,0,0,0,0
2015/9/30,鷹合３丁目,,女,0,1159,0,15,15,5,7,9,5,10,11,7,7,12,10,13,13,6,8,7,10,12,9,8,15,13,11,11,5,14,14,17,9,14,15,16,9,23,22,22,15,16,10,10,12,16,16,25,17,19,12,16,9,12,15,15,6,14,11,12,15,13,16,8,7,15,15,10,16,26,21,20,11,7,13,15,14,20,16,9,15,15,20,12,15,12,10,4,18,9,9,0,4,7,2,2,2,1,3,3,1,0,1,0,0
2015/9/30,鷹合３丁目,,総,1076,2272,0,29,33,14,14,19,11,23,24,19,17,20,23,28,32,16,22,22,22,25,17,19,27,20,22,20,14,30,24,25,16,23,34,36,29,43,36,32,27,36,30,23,36,30,31,42,29,38,26,34,21,29,28,27,18,23,33,32,33,21,26,20,21,29,25,26,24,43,40,36,21,21,27,29,24,35,24,15,22,26,24,27,23,18,14,11,27,16,15,0,8,9,2,3,3,3,3,3,1,0,1,0,0
2015/9/30,鷹合４丁目,,男,0,879,0,8,7,4,6,6,9,6,11,8,5,4,6,9,6,16,15,10,13,6,11,6,6,10,10,8,2,12,7,7,10,9,10,8,10,8,11,11,13,9,16,12,14,12,8,15,13,15,13,16,21,12,14,13,13,9,15,9,7,16,12,5,14,12,16,10,20,9,13,16,5,8,12,13,8,10,5,13,7,5,6,8,8,6,5,10,6,7,2,1,3,1,1,2,2,0,1,1,0,0,0,0,0
2015/9/30,鷹合４丁目,,女,0,951,0,10,4,14,5,7,6,8,10,5,6,10,4,7,9,10,4,6,7,6,7,12,15,9,12,12,8,11,8,8,7,16,7,8,11,9,8,5,14,16,14,15,14,7,12,9,9,17,13,17,13,16,9,7,13,7,16,9,11,11,10,10,9,16,7,11,15,12,14,15,9,11,12,13,16,12,11,11,13,13,14,10,13,10,12,15,12,5,8,9,10,1,3,0,3,3,1,0,1,1,0,0,0
2015/9/30,鷹合４丁目,,総,838,1830,0,18,11,18,11,13,15,14,21,13,11,14,10,16,15,26,19,16,20,12,18,18,21,19,22,20,10,23,15,15,17,25,17,16,21,17,19,16,27,25,30,27,28,19,20,24,22,32,26,33,34,28,23,20,26,16,31,18,18,27,22,15,23,28,23,21,35,21,27,31,14,19,24,26,24,22,16,24,20,18,20,18,21,16,17,25,18,12,10,10,13,2,4,2,5,3,2,1,1,1,0,0,0
2015/9/30,湯里１丁目,,男,0,655,0,5,5,5,6,3,6,1,6,3,5,5,5,5,6,5,3,7,7,4,5,5,8,8,8,8,4,4,10,3,7,4,5,13,6,8,4,9,12,6,10,6,15,10,13,4,9,12,10,8,12,11,9,2,12,6,13,7,11,9,14,5,10,5,12,7,8,11,13,16,12,10,11,9,4,10,9,10,8,3,7,3,4,4,7,6,4,4,5,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,湯里１丁目,,女,0,779,0,5,4,4,8,5,6,2,4,5,7,6,3,4,5,4,7,3,13,8,5,4,6,3,6,10,10,6,11,10,7,2,6,11,9,6,10,7,7,9,9,13,12,9,15,5,8,19,8,10,8,10,12,13,7,11,12,11,5,11,7,13,9,8,9,19,10,12,16,14,7,8,8,12,10,17,8,6,14,7,14,13,8,7,10,10,7,8,7,5,5,2,4,1,2,2,1,0,1,0,0,2,0
2015/9/30,湯里１丁目,,総,699,1434,0,10,9,9,14,8,12,3,10,8,12,11,8,9,11,9,10,10,20,12,10,9,14,11,14,18,14,10,21,13,14,6,11,24,15,14,14,16,19,15,19,19,27,19,28,9,17,31,18,18,20,21,21,15,19,17,25,18,16,20,21,18,19,13,21,26,18,23,29,30,19,18,19,21,14,27,17,16,22,10,21,16,12,11,17,16,11,12,12,8,6,2,6,1,2,2,1,0,1,0,0,2,0
2015/9/30,湯里２丁目,,男,0,1010,0,6,8,9,2,7,5,9,11,8,7,8,3,8,13,8,6,14,10,10,10,12,11,5,4,6,10,10,11,12,6,12,9,13,7,9,17,6,14,15,14,13,22,15,19,20,12,10,13,20,16,17,14,18,8,16,15,14,13,12,7,16,9,10,17,20,24,24,18,12,10,15,17,12,17,17,9,10,8,9,17,10,11,7,5,5,4,4,3,3,3,0,0,2,1,2,0,0,0,0,0,0,0
2015/9/30,湯里２丁目,,女,0,1061,0,9,5,7,3,6,7,8,8,9,6,15,10,7,9,4,9,2,6,7,5,8,6,7,4,7,11,8,12,10,9,14,11,8,20,15,9,10,9,18,13,14,9,17,14,9,7,19,14,13,17,13,16,9,16,19,6,8,8,7,11,12,17,12,9,22,28,18,28,20,7,10,17,20,18,24,21,11,14,17,16,11,10,11,15,17,9,4,6,5,7,7,5,7,4,0,2,1,0,1,0,1,0
2015/9/30,湯里２丁目,,総,1154,2071,0,15,13,16,5,13,12,17,19,17,13,23,13,15,22,12,15,16,16,17,15,20,17,12,8,13,21,18,23,22,15,26,20,21,27,24,26,16,23,33,27,27,31,32,33,29,19,29,27,33,33,30,30,27,24,35,21,22,21,19,18,28,26,22,26,42,52,42,46,32,17,25,34,32,35,41,30,21,22,26,33,21,21,18,20,22,13,8,9,8,10,7,5,9,5,2,2,1,0,1,0,1,0
2015/9/30,湯里３丁目,,男,0,602,0,7,3,4,5,3,1,5,3,2,4,1,5,5,4,5,2,5,8,4,8,4,6,8,5,8,6,2,7,6,6,4,9,4,6,3,6,4,12,7,7,7,13,18,8,5,10,9,8,15,16,11,7,11,10,10,14,11,12,12,4,4,14,16,5,10,14,8,7,11,4,3,7,8,6,9,5,4,4,5,6,3,6,9,0,4,1,4,4,3,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,湯里３丁目,,女,0,651,0,7,3,2,5,1,3,3,3,3,4,2,1,1,4,4,7,5,8,6,3,7,1,4,5,4,8,8,9,7,6,4,7,7,8,3,10,5,3,9,4,3,9,8,12,18,15,14,12,12,17,12,13,12,6,8,13,6,12,8,9,4,11,6,7,8,13,7,10,3,4,6,9,7,7,13,6,11,7,15,14,11,14,4,5,2,2,5,9,4,1,1,5,2,0,1,0,3,0,0,0,1,0
2015/9/30,湯里３丁目,,総,643,1253,0,14,6,6,10,4,4,8,6,5,8,3,6,6,8,9,9,10,16,10,11,11,7,12,10,12,14,10,16,13,12,8,16,11,14,6,16,9,15,16,11,10,22,26,20,23,25,23,20,27,33,23,20,23,16,18,27,17,24,20,13,8,25,22,12,18,27,15,17,14,8,9,16,15,13,22,11,15,11,20,20,14,20,13,5,6,3,9,13,7,2,1,6,2,0,2,0,3,0,0,0,1,0
2015/9/30,湯里４丁目,,男,0,687,0,8,6,8,4,1,3,5,7,4,3,5,9,9,5,3,4,7,5,11,11,6,10,12,15,8,7,11,6,8,6,2,11,7,4,6,2,8,12,9,6,9,7,11,13,8,13,10,9,11,14,12,13,8,12,11,6,11,7,8,8,10,8,11,10,12,13,10,9,8,3,5,6,6,8,9,10,8,5,8,7,12,5,10,5,1,2,2,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,湯里４丁目,,女,0,819,0,5,2,5,9,3,3,6,10,6,6,12,8,8,4,5,8,10,7,13,11,9,10,9,11,13,8,9,12,6,11,7,6,9,3,4,8,7,10,12,10,10,12,14,16,14,17,11,10,17,10,8,11,10,6,15,11,4,7,5,6,8,7,8,10,7,11,8,7,8,7,4,19,17,14,10,8,11,11,11,8,11,12,12,6,3,10,8,9,7,2,5,3,3,0,4,0,0,0,0,0,1,0
2015/9/30,湯里４丁目,,総,720,1506,0,13,8,13,13,4,6,11,17,10,9,17,17,17,9,8,12,17,12,24,22,15,20,21,26,21,15,20,18,14,17,9,17,16,7,10,10,15,22,21,16,19,19,25,29,22,30,21,19,28,24,20,24,18,18,26,17,15,14,13,14,18,15,19,20,19,24,18,16,16,10,9,25,23,22,19,18,19,16,19,15,23,17,22,11,4,12,10,12,8,5,6,4,3,0,4,0,0,0,0,0,1,0
2015/9/30,湯里５丁目,,男,0,716,0,4,8,6,10,2,12,9,1,6,5,7,13,12,8,8,9,9,8,12,5,11,7,12,4,10,6,5,5,7,8,6,5,12,8,3,7,8,9,16,7,10,12,19,9,12,17,6,12,10,11,6,8,12,12,6,11,6,4,6,7,8,6,8,7,8,10,10,11,15,9,10,9,7,11,9,9,13,7,8,5,8,4,2,8,2,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,湯里５丁目,,女,0,741,0,6,3,1,5,8,5,6,4,4,4,10,7,6,6,8,7,13,6,6,11,3,8,4,12,13,8,7,7,14,4,9,8,3,8,7,4,10,10,18,6,4,8,13,18,15,18,14,7,13,3,10,10,16,6,7,6,7,6,2,7,5,3,5,2,6,12,19,14,15,7,9,8,12,18,12,9,5,9,10,5,4,8,3,8,8,5,5,3,3,4,5,5,3,2,2,3,1,2,1,0,2,0
