﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,新高１丁目,,男,0,1486,0,21,19,28,17,17,22,14,16,13,14,16,8,20,17,10,13,11,11,16,10,13,13,16,12,19,13,12,13,14,27,24,33,21,31,34,25,26,32,18,34,24,25,29,22,26,12,37,23,17,22,19,7,6,11,15,16,15,13,18,15,22,18,23,8,23,21,26,18,31,14,6,14,16,17,15,12,6,11,10,9,9,11,3,7,4,3,1,1,4,2,2,1,2,0,0,0,0,0,1,0,0,0
2016/3/31,新高１丁目,,女,0,1625,0,15,17,27,19,20,17,20,21,11,15,8,8,5,8,12,11,17,11,7,14,13,8,15,15,10,15,20,19,22,13,26,33,33,32,27,39,31,35,19,23,24,20,30,29,25,26,20,13,20,22,19,22,20,16,18,19,24,25,17,14,24,23,22,21,24,15,25,27,24,14,12,19,13,30,18,19,13,22,11,10,13,11,9,7,5,3,5,7,6,2,4,3,1,4,2,1,2,0,0,0,0,0
2016/3/31,新高１丁目,,計,1400,3111,0,36,36,55,36,37,39,34,37,24,29,24,16,25,25,22,24,28,22,23,24,26,21,31,27,29,28,32,32,36,40,50,66,54,63,61,64,57,67,37,57,48,45,59,51,51,38,57,36,37,44,38,29,26,27,33,35,39,38,35,29,46,41,45,29,47,36,51,45,55,28,18,33,29,47,33,31,19,33,21,19,22,22,12,14,9,6,6,8,10,4,6,4,3,4,2,1,2,0,1,0,0,0
2016/3/31,新高２丁目,,男,0,1185,0,7,5,5,10,13,13,8,4,9,8,9,10,10,10,17,15,15,11,8,18,12,13,10,13,17,13,19,21,20,14,14,21,15,11,16,11,11,15,10,6,16,15,13,32,25,17,24,13,20,18,16,17,16,11,14,14,14,17,16,14,21,17,17,19,17,19,20,26,21,23,9,10,13,15,16,13,16,5,5,9,8,2,5,7,7,5,1,2,1,0,0,2,1,2,0,2,0,0,0,0,0,0
2016/3/31,新高２丁目,,女,0,1114,0,8,2,3,6,6,5,13,6,8,8,11,7,10,12,15,11,11,10,9,9,12,17,10,13,19,10,11,6,16,10,9,11,10,18,5,12,15,12,19,17,6,17,27,20,21,14,22,21,30,9,19,15,18,16,20,12,19,15,14,9,12,20,14,9,10,15,15,23,24,18,15,14,8,13,6,15,12,7,13,10,8,4,6,3,9,8,6,11,1,2,5,1,1,0,2,1,3,0,2,1,1,0
2016/3/31,新高２丁目,,計,1136,2299,0,15,7,8,16,19,18,21,10,17,16,20,17,20,22,32,26,26,21,17,27,24,30,20,26,36,23,30,27,36,24,23,32,25,29,21,23,26,27,29,23,22,32,40,52,46,31,46,34,50,27,35,32,34,27,34,26,33,32,30,23,33,37,31,28,27,34,35,49,45,41,24,24,21,28,22,28,28,12,18,19,16,6,11,10,16,13,7,13,2,2,5,3,2,2,2,3,3,0,2,1,1,0
2016/3/31,新高３丁目,,男,0,819,0,12,19,11,11,15,4,4,8,9,6,6,5,9,2,7,6,3,3,5,8,5,1,5,6,10,11,5,11,18,12,8,18,15,21,11,8,15,24,15,17,26,22,18,21,18,17,17,18,13,13,12,10,12,7,11,10,6,11,8,12,5,9,4,5,8,10,14,10,11,6,6,4,4,4,7,6,5,1,3,2,3,3,2,3,2,2,1,3,2,0,0,1,0,0,1,0,0,1,0,0,0,0
2016/3/31,新高３丁目,,女,0,891,0,10,11,7,11,5,9,10,8,7,7,10,10,8,4,2,5,7,6,2,5,5,7,8,12,16,6,13,16,16,22,11,20,20,19,15,16,20,16,20,20,20,14,17,19,21,14,14,14,13,7,10,7,14,10,10,15,7,12,5,7,11,7,10,10,13,7,14,12,14,12,1,7,7,4,4,8,5,3,7,1,8,7,5,5,2,1,1,2,4,1,0,3,2,1,0,0,0,0,0,0,0,0
2016/3/31,新高３丁目,,計,840,1710,0,22,30,18,22,20,13,14,16,16,13,16,15,17,6,9,11,10,9,7,13,10,8,13,18,26,17,18,27,34,34,19,38,35,40,26,24,35,40,35,37,46,36,35,40,39,31,31,32,26,20,22,17,26,17,21,25,13,23,13,19,16,16,14,15,21,17,28,22,25,18,7,11,11,8,11,14,10,4,10,3,11,10,7,8,4,3,2,5,6,1,0,4,2,1,1,0,0,1,0,0,0,0
2016/3/31,新高４丁目,,男,0,1223,0,6,8,8,6,11,12,16,10,16,14,16,12,24,21,21,9,9,10,5,12,8,9,8,13,14,14,8,10,11,13,9,17,12,12,15,15,11,10,23,28,25,29,22,29,29,33,35,21,22,19,19,18,20,15,13,14,14,9,18,9,11,10,18,14,12,14,11,21,24,12,14,14,15,10,12,6,6,5,15,6,7,1,8,6,5,6,3,6,2,2,4,3,1,0,0,0,0,0,0,0,0,0
2016/3/31,新高４丁目,,女,0,1483,0,8,8,14,14,9,9,11,15,13,22,12,22,12,24,9,16,15,13,9,9,5,11,3,18,7,12,14,11,11,17,14,21,10,16,15,13,15,14,27,30,36,34,29,36,36,28,41,16,21,16,23,19,16,20,18,14,16,14,12,13,15,22,15,18,10,21,23,32,22,21,10,21,21,11,17,14,17,15,16,24,10,13,5,9,12,11,6,5,9,8,3,2,8,3,2,1,3,1,0,1,0,0
2016/3/31,新高４丁目,,計,1285,2706,0,14,16,22,20,20,21,27,25,29,36,28,34,36,45,30,25,24,23,14,21,13,20,11,31,21,26,22,21,22,30,23,38,22,28,30,28,26,24,50,58,61,63,51,65,65,61,76,37,43,35,42,37,36,35,31,28,30,23,30,22,26,32,33,32,22,35,34,53,46,33,24,35,36,21,29,20,23,20,31,30,17,14,13,15,17,17,9,11,11,10,7,5,9,3,2,1,3,1,0,1,0,0
2016/3/31,新高５丁目,,男,0,1004,0,20,16,10,12,10,11,5,9,7,8,10,9,6,10,9,6,14,11,9,12,8,11,12,17,22,14,14,13,20,22,18,19,21,17,14,11,22,17,16,17,15,8,15,10,14,20,13,16,18,17,7,18,14,7,15,15,7,6,4,5,8,12,6,9,10,10,19,25,12,10,7,12,5,6,8,9,9,7,5,8,7,6,3,5,2,3,1,1,0,2,0,1,0,0,0,1,0,1,0,1,0,0
2016/3/31,新高５丁目,,女,0,985,0,18,11,19,5,10,8,8,5,3,10,2,10,11,7,9,8,5,8,8,12,7,5,11,9,19,8,11,15,14,20,21,18,19,18,12,15,18,13,14,11,16,11,24,20,18,13,11,12,11,10,16,20,11,11,7,8,11,9,7,9,12,6,8,7,9,13,15,14,14,8,6,8,11,7,9,7,14,9,5,6,9,10,9,5,5,6,7,8,5,6,5,1,2,4,1,2,0,1,0,1,0,0
2016/3/31,新高５丁目,,計,986,1989,0,38,27,29,17,20,19,13,14,10,18,12,19,17,17,18,14,19,19,17,24,15,16,23,26,41,22,25,28,34,42,39,37,40,35,26,26,40,30,30,28,31,19,39,30,32,33,24,28,29,27,23,38,25,18,22,23,18,15,11,14,20,18,14,16,19,23,34,39,26,18,13,20,16,13,17,16,23,16,10,14,16,16,12,10,7,9,8,9,5,8,5,2,2,4,1,3,0,2,0,2,0,0
2016/3/31,新高６丁目,,男,0,877,0,2,9,9,16,15,14,9,6,13,9,5,10,6,7,4,5,2,8,6,4,11,3,7,6,10,5,10,14,10,15,6,17,9,14,12,13,15,18,16,18,11,24,15,19,12,15,12,15,10,12,10,9,14,9,7,9,15,11,10,13,15,11,10,8,14,12,15,22,17,14,9,4,9,6,9,4,4,7,4,5,5,3,5,3,3,3,4,3,2,2,1,1,1,0,0,1,0,1,0,0,0,0
2016/3/31,新高６丁目,,女,0,957,0,6,13,10,12,11,8,11,10,8,7,10,2,5,3,9,5,7,6,5,11,7,9,10,11,8,8,7,22,8,8,7,14,16,20,22,11,14,18,20,21,14,17,12,11,16,11,5,13,13,16,10,14,10,13,11,13,14,9,15,6,8,14,9,15,18,15,16,17,18,16,3,9,9,12,12,9,8,4,11,11,9,8,5,2,3,2,4,4,7,4,5,2,0,1,0,0,0,2,1,0,1,0
2016/3/31,新高６丁目,,計,887,1834,0,8,22,19,28,26,22,20,16,21,16,15,12,11,10,13,10,9,14,11,15,18,12,17,17,18,13,17,36,18,23,13,31,25,34,34,24,29,36,36,39,25,41,27,30,28,26,17,28,23,28,20,23,24,22,18,22,29,20,25,19,23,25,19,23,32,27,31,39,35,30,12,13,18,18,21,13,12,11,15,16,14,11,10,5,6,5,8,7,9,6,6,3,1,1,0,1,0,3,1,0,1,0
2016/3/31,十八条１丁目,,男,0,1186,0,14,18,18,12,16,13,17,11,11,7,10,7,14,12,8,7,10,14,14,10,8,8,11,12,14,17,16,16,22,18,24,17,27,29,25,30,21,21,18,21,30,31,23,22,19,24,22,14,17,20,12,16,7,13,8,14,6,7,9,12,7,10,7,12,10,19,12,24,11,6,5,14,7,8,16,13,7,8,7,6,1,6,5,6,3,1,1,3,0,1,2,1,1,0,0,1,0,0,1,0,0,0
2016/3/31,十八条１丁目,,女,0,1202,0,15,17,14,12,14,15,12,8,14,8,14,10,8,12,12,8,8,12,9,10,9,14,6,12,16,16,18,16,30,26,30,27,25,21,19,20,17,29,27,25,24,24,26,21,18,15,17,17,14,11,9,9,9,10,15,8,8,10,9,9,11,11,12,11,11,12,19,15,23,14,7,17,13,7,14,10,5,6,6,5,10,7,3,5,3,4,2,2,6,1,2,1,2,0,2,0,3,1,1,0,0,0
2016/3/31,十八条１丁目,,計,1118,2388,0,29,35,32,24,30,28,29,19,25,15,24,17,22,24,20,15,18,26,23,20,17,22,17,24,30,33,34,32,52,44,54,44,52,50,44,50,38,50,45,46,54,55,49,43,37,39,39,31,31,31,21,25,16,23,23,22,14,17,18,21,18,21,19,23,21,31,31,39,34,20,12,31,20,15,30,23,12,14,13,11,11,13,8,11,6,5,3,5,6,2,4,2,3,0,2,1,3,1,2,0,0,0
2016/3/31,十八条２丁目,,男,0,1608,0,28,20,28,21,40,23,27,23,24,19,17,17,13,13,12,11,12,11,19,14,17,17,18,16,15,16,19,20,21,21,19,25,26,32,39,35,28,31,30,32,32,39,39,33,32,25,25,39,17,19,22,16,10,7,16,18,15,13,16,19,11,12,9,10,5,15,17,21,13,13,11,19,11,8,8,14,11,8,8,8,10,7,6,7,3,8,0,5,3,1,1,2,0,0,1,0,1,0,0,0,0,0
2016/3/31,十八条２丁目,,女,0,1589,0,29,19,29,22,28,23,21,28,16,15,15,12,11,6,9,8,11,12,14,11,15,12,23,19,11,15,25,29,16,27,27,35,32,28,28,23,34,33,28,32,30,26,40,28,34,21,23,26,22,17,20,16,16,13,13,7,9,14,11,8,19,16,7,9,16,10,11,18,11,14,11,12,14,16,14,15,15,7,14,22,10,9,13,9,9,8,6,3,4,5,3,3,2,1,2,3,1,0,1,0,1,0
2016/3/31,十八条２丁目,,計,1380,3197,0,57,39,57,43,68,46,48,51,40,34,32,29,24,19,21,19,23,23,33,25,32,29,41,35,26,31,44,49,37,48,46,60,58,60,67,58,62,64,58,64,62,65,79,61,66,46,48,65,39,36,42,32,26,20,29,25,24,27,27,27,30,28,16,19,21,25,28,39,24,27,22,31,25,24,22,29,26,15,22,30,20,16,19,16,12,16,6,8,7,6,4,5,2,1,3,3,2,0,1,0,1,0
2016/3/31,十八条３丁目,,男,0,1415,0,15,18,20,23,19,22,15,8,15,8,11,8,12,8,8,16,8,8,8,16,9,11,17,16,12,17,8,14,23,12,16,18,30,17,21,29,30,25,26,21,23,26,31,24,25,22,22,32,23,28,9,19,18,23,14,15,11,18,9,11,12,15,12,15,17,16,21,22,20,10,6,7,13,14,17,27,13,16,11,20,12,12,10,9,9,3,3,3,2,4,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,十八条３丁目,,女,0,1429,0,14,25,20,18,11,14,9,9,8,10,4,13,8,11,9,14,15,13,14,12,5,13,9,9,16,11,15,17,16,26,22,27,23,24,18,21,19,28,14,17,19,18,22,23,28,28,20,19,17,16,16,19,13,14,14,16,17,7,11,14,14,11,11,12,12,24,20,26,29,11,9,14,29,25,25,20,18,13,21,20,17,16,10,16,6,6,5,4,6,3,9,4,1,1,2,5,0,0,0,0,2,0
2016/3/31,十八条３丁目,,計,1355,2844,0,29,43,40,41,30,36,24,17,23,18,15,21,20,19,17,30,23,21,22,28,14,24,26,25,28,28,23,31,39,38,38,45,53,41,39,50,49,53,40,38,42,44,53,47,53,50,42,51,40,44,25,38,31,37,28,31,28,25,20,25,26,26,23,27,29,40,41,48,49,21,15,21,42,39,42,47,31,29,32,40,29,28,20,25,15,9,8,7,8,7,10,5,1,1,3,5,0,0,0,0,2,0
2016/3/31,東三国１丁目,,男,0,1010,0,6,3,2,3,0,4,3,6,8,5,5,3,1,3,9,3,3,1,8,4,6,9,15,21,19,18,23,24,16,24,21,18,16,18,13,12,10,23,14,14,18,13,21,18,16,20,15,17,14,8,14,13,18,11,12,24,14,14,15,11,14,12,7,13,14,15,24,12,17,11,11,12,8,15,11,6,8,5,5,3,9,8,3,11,8,2,9,7,4,3,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,東三国１丁目,,女,0,1049,0,9,7,2,4,1,8,1,4,7,2,4,6,2,6,2,2,6,8,5,8,14,11,24,13,19,18,23,29,19,16,20,10,25,12,15,18,8,15,13,11,7,17,16,15,16,11,8,15,12,9,9,11,18,13,14,18,10,13,13,7,9,14,10,10,7,13,14,21,16,10,12,11,14,10,11,6,8,13,12,20,14,16,8,18,16,15,7,8,8,2,2,7,4,1,2,0,1,0,0,0,0,0
2016/3/31,東三国１丁目,,計,1329,2059,0,15,10,4,7,1,12,4,10,15,7,9,9,3,9,11,5,9,9,13,12,20,20,39,34,38,36,46,53,35,40,41,28,41,30,28,30,18,38,27,25,25,30,37,33,32,31,23,32,26,17,23,24,36,24,26,42,24,27,28,18,23,26,17,23,21,28,38,33,33,21,23,23,22,25,22,12,16,18,17,23,23,24,11,29,24,17,16,15,12,5,3,8,4,1,3,0,1,0,0,0,0,0
2016/3/31,東三国２丁目,,男,0,2115,0,22,18,13,13,15,10,15,9,11,16,14,6,10,8,19,10,7,12,9,18,17,15,21,17,34,30,28,25,32,30,30,31,37,36,31,22,30,35,29,26,33,35,36,49,31,35,49,34,36,39,46,27,31,32,32,31,25,27,25,29,21,42,26,23,16,22,41,31,37,19,15,30,24,19,24,23,15,15,14,19,12,22,26,15,12,12,12,12,9,6,4,2,0,1,1,0,0,0,0,0,0,0
2016/3/31,東三国２丁目,,女,0,2376,0,11,21,11,18,8,11,10,11,5,12,7,9,12,16,9,11,11,10,19,17,23,16,22,28,39,37,37,51,40,39,49,30,43,35,35,30,31,34,29,37,30,44,35,29,38,35,34,30,27,43,30,30,21,46,34,27,26,21,25,18,18,33,19,27,23,26,32,43,42,14,20,20,30,30,36,32,25,31,36,34,38,37,30,29,18,20,20,12,10,7,11,3,1,7,6,1,4,1,3,0,0,0
2016/3/31,東三国２丁目,,計,2694,4491,0,33,39,24,31,23,21,25,20,16,28,21,15,22,24,28,21,18,22,28,35,40,31,43,45,73,67,65,76,72,69,79,61,80,71,66,52,61,69,58,63,63,79,71,78,69,70,83,64,63,82,76,57,52,78,66,58,51,48,50,47,39,75,45,50,39,48,73,74,79,33,35,50,54,49,60,55,40,46,50,53,50,59,56,44,30,32,32,24,19,13,15,5,1,8,7,1,4,1,3,0,0,0
2016/3/31,東三国３丁目,,男,0,2484,0,15,18,15,17,11,10,13,12,9,12,21,15,14,12,23,14,20,15,36,23,22,35,29,36,40,44,40,41,52,43,49,45,37,37,41,32,38,46,29,26,36,30,35,36,38,44,22,33,28,36,39,32,30,31,34,32,53,43,31,48,26,41,31,39,34,34,42,56,43,26,22,23,26,28,26,18,22,15,21,21,17,14,9,9,9,4,9,4,3,2,5,3,1,2,0,0,0,0,1,0,0,0
2016/3/31,東三国３丁目,,女,0,2802,0,12,13,18,13,14,13,14,11,9,18,13,14,18,18,15,22,20,15,21,21,27,28,34,38,33,44,42,41,40,28,51,38,45,35,34,25,41,33,29,30,36,25,38,32,37,41,42,36,33,44,45,39,48,40,54,50,49,55,51,35,35,55,33,52,44,42,50,55,55,36,25,22,33,49,48,29,24,29,25,16,21,22,20,18,16,17,17,9,11,9,2,10,4,2,3,1,2,1,1,1,0,0
2016/3/31,東三国３丁目,,計,2861,5286,0,27,31,33,30,25,23,27,23,18,30,34,29,32,30,38,36,40,30,57,44,49,63,63,74,73,88,82,82,92,71,100,83,82,72,75,57,79,79,58,56,72,55,73,68,75,85,64,69,61,80,84,71,78,71,88,82,102,98,82,83,61,96,64,91,78,76,92,111,98,62,47,45,59,77,74,47,46,44,46,37,38,36,29,27,25,21,26,13,14,11,7,13,5,4,3,1,2,1,2,1,0,0
2016/3/31,東三国４丁目,,男,0,948,0,7,4,7,5,10,5,5,3,5,3,6,0,0,2,2,1,2,4,4,4,5,5,10,19,19,17,20,25,26,26,30,16,18,22,16,15,10,13,18,10,14,13,13,14,19,16,22,16,12,10,14,9,4,15,9,8,11,13,12,15,14,12,11,9,10,13,18,13,21,9,13,8,15,15,8,5,4,10,6,5,6,6,4,5,4,8,4,4,1,1,2,2,1,1,0,0,2,0,0,0,0,0
2016/3/31,東三国４丁目,,女,0,886,0,3,8,2,1,7,1,3,1,2,2,5,1,6,3,5,6,3,3,2,5,10,8,8,16,17,27,28,21,22,17,15,24,19,16,15,21,13,10,25,8,15,9,11,11,10,13,9,12,14,13,9,13,12,10,5,4,10,4,9,7,13,7,7,8,10,10,15,17,16,15,7,9,11,11,12,10,5,4,9,6,12,11,8,8,4,3,6,4,3,5,2,2,1,1,1,0,0,1,2,0,1,0
2016/3/31,東三国４丁目,,計,1235,1834,0,10,12,9,6,17,6,8,4,7,5,11,1,6,5,7,7,5,7,6,9,15,13,18,35,36,44,48,46,48,43,45,40,37,38,31,36,23,23,43,18,29,22,24,25,29,29,31,28,26,23,23,22,16,25,14,12,21,17,21,22,27,19,18,17,20,23,33,30,37,24,20,17,26,26,20,15,9,14,15,11,18,17,12,13,8,11,10,8,4,6,4,4,2,2,1,0,2,1,2,0,1,0
2016/3/31,東三国５丁目,,男,0,1016,0,2,8,3,4,7,2,3,6,6,8,2,3,1,4,2,5,7,9,7,7,6,13,14,20,27,35,34,27,27,32,25,24,18,25,13,17,12,19,18,14,9,20,22,15,21,18,16,14,16,14,11,4,14,8,14,9,11,11,15,6,9,9,10,9,6,15,16,19,13,14,4,12,7,10,7,11,7,5,2,5,5,8,8,4,6,4,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,東三国５丁目,,女,0,999,0,11,5,6,2,6,12,2,2,3,3,4,3,4,0,5,3,4,3,2,5,10,16,18,28,19,23,33,41,29,21,26,29,26,22,19,21,12,18,13,15,16,13,15,15,16,17,9,9,10,8,11,9,14,5,10,11,12,6,9,7,17,15,9,9,7,6,18,11,11,12,4,14,5,9,12,10,4,6,8,12,5,9,4,5,7,3,2,5,1,2,3,5,1,1,0,1,0,0,0,0,0,0
2016/3/31,東三国５丁目,,計,1405,2015,0,13,13,9,6,13,14,5,8,9,11,6,6,5,4,7,8,11,12,9,12,16,29,32,48,46,58,67,68,56,53,51,53,44,47,32,38,24,37,31,29,25,33,37,30,37,35,25,23,26,22,22,13,28,13,24,20,23,17,24,13,26,24,19,18,13,21,34,30,24,26,8,26,12,19,19,21,11,11,10,17,10,17,12,9,13,7,4,6,2,4,3,6,1,1,0,1,0,0,0,0,0,0
2016/3/31,東三国６丁目,,男,0,2024,0,28,20,16,13,8,14,8,13,14,9,3,12,10,12,11,16,15,12,16,15,8,19,23,31,40,41,44,50,51,50,47,34,52,40,46,40,31,20,31,37,29,32,26,39,32,30,37,32,32,29,40,30,38,34,26,19,21,23,23,23,25,15,21,23,18,24,28,21,31,21,10,13,15,11,14,10,12,9,15,9,18,8,10,9,9,8,2,4,1,4,3,1,3,1,0,2,0,0,0,0,1,0
2016/3/31,東三国６丁目,,女,0,2099,0,18,16,23,7,19,8,5,8,2,7,6,7,9,6,7,14,16,12,12,30,32,29,23,35,35,39,34,49,56,37,39,46,53,36,37,38,36,21,33,32,33,34,29,36,47,29,24,25,35,23,23,30,25,29,25,22,29,21,23,20,16,15,18,28,26,28,24,25,31,28,18,22,16,19,23,17,17,18,27,25,23,17,12,13,10,11,6,6,2,5,4,4,2,3,1,2,1,0,1,1,0,0
2016/3/31,東三国６丁目,,計,2555,4123,0,46,36,39,20,27,22,13,21,16,16,9,19,19,18,18,30,31,24,28,45,40,48,46,66,75,80,78,99,107,87,86,80,105,76,83,78,67,41,64,69,62,66,55,75,79,59,61,57,67,52,63,60,63,63,51,41,50,44,46,43,41,30,39,51,44,52,52,46,62,49,28,35,31,30,37,27,29,27,42,34,41,25,22,22,19,19,8,10,3,9,7,5,5,4,1,4,1,0,1,1,1,0
2016/3/31,西三国１丁目,,男,0,1699,0,14,16,11,12,17,11,16,15,13,11,5,6,8,7,5,13,8,13,8,11,14,15,19,22,22,33,26,32,41,37,21,35,36,36,31,23,32,27,20,31,25,33,27,27,24,21,28,23,28,26,17,25,19,18,20,22,21,13,14,14,11,19,21,23,13,19,21,31,40,17,14,20,25,23,13,18,10,19,24,14,8,17,11,8,11,7,9,3,5,2,2,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,西三国１丁目,,女,0,1865,0,18,26,11,15,13,8,8,12,3,5,12,7,9,12,4,19,7,9,11,8,13,15,21,30,26,25,24,26,32,27,27,34,28,28,24,34,22,36,23,21,18,27,28,25,37,19,30,20,24,26,25,23,22,24,13,16,21,16,17,17,12,20,29,26,30,17,24,25,29,26,16,25,33,17,30,33,19,21,28,27,24,18,30,27,13,14,12,8,13,12,4,5,5,2,1,2,3,0,0,3,1,0
2016/3/31,西三国１丁目,,計,2124,3564,0,32,42,22,27,30,19,24,27,16,16,17,13,17,19,9,32,15,22,19,19,27,30,40,52,48,58,50,58,73,64,48,69,64,64,55,57,54,63,43,52,43,60,55,52,61,40,58,43,52,52,42,48,41,42,33,38,42,29,31,31,23,39,50,49,43,36,45,56,69,43,30,45,58,40,43,51,29,40,52,41,32,35,41,35,24,21,21,11,18,14,6,6,6,3,1,2,3,0,0,3,1,0
2016/3/31,西三国２丁目,,男,0,717,0,18,13,6,5,10,8,6,7,4,5,2,2,4,6,1,7,10,0,11,11,9,7,6,7,4,9,10,11,11,12,9,11,21,9,12,14,11,8,13,16,10,11,18,7,13,8,10,12,9,11,5,2,6,6,12,5,7,9,6,7,8,5,8,7,10,7,18,17,10,10,5,6,6,7,5,9,4,6,7,4,2,7,7,5,0,2,2,3,4,1,2,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,西三国２丁目,,女,0,813,0,10,14,12,5,9,8,4,5,8,1,2,4,4,6,7,11,3,7,10,3,3,6,13,10,7,5,11,10,11,12,12,13,10,14,18,9,11,16,6,9,11,8,17,8,8,12,10,8,10,8,11,8,2,14,11,9,8,3,9,8,11,7,9,6,11,10,14,12,9,5,7,15,8,14,9,13,15,7,12,8,6,7,10,10,10,5,3,6,8,3,4,3,3,2,1,1,4,1,2,0,0,0
2016/3/31,西三国２丁目,,計,743,1530,0,28,27,18,10,19,16,10,12,12,6,4,6,8,12,8,18,13,7,21,14,12,13,19,17,11,14,21,21,22,24,21,24,31,23,30,23,22,24,19,25,21,19,35,15,21,20,20,20,19,19,16,10,8,20,23,14,15,12,15,15,19,12,17,13,21,17,32,29,19,15,12,21,14,21,14,22,19,13,19,12,8,14,17,15,10,7,5,9,12,4,6,5,4,2,1,1,4,1,2,0,0,0
2016/3/31,西三国３丁目,,男,0,828,0,3,5,3,4,2,1,4,6,7,2,4,5,7,1,5,6,12,7,5,4,9,6,13,9,20,5,11,10,14,19,13,4,6,8,10,13,10,11,13,9,6,15,12,15,16,9,8,10,7,8,10,9,13,18,13,7,12,14,10,11,7,10,14,10,14,12,20,15,21,12,11,12,13,18,13,10,5,13,6,10,10,5,4,6,11,3,2,3,3,1,2,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,西三国３丁目,,女,0,852,0,1,6,1,4,5,1,1,4,4,1,3,8,5,4,6,9,7,5,5,6,9,11,14,11,6,19,8,12,19,10,7,8,5,14,16,9,8,8,14,7,11,5,4,13,10,15,5,5,14,9,8,11,11,13,7,10,10,10,10,8,9,6,15,9,7,9,16,9,16,13,14,17,14,9,12,14,17,9,12,14,14,14,10,12,8,9,10,11,1,7,4,3,6,4,1,1,3,2,0,0,1,0
2016/3/31,西三国３丁目,,計,1024,1680,0,4,11,4,8,7,2,5,10,11,3,7,13,12,5,11,15,19,12,10,10,18,17,27,20,26,24,19,22,33,29,20,12,11,22,26,22,18,19,27,16,17,20,16,28,26,24,13,15,21,17,18,20,24,31,20,17,22,24,20,19,16,16,29,19,21,21,36,24,37,25,25,29,27,27,25,24,22,22,18,24,24,19,14,18,19,12,12,14,4,8,6,4,6,5,2,1,3,2,0,0,1,0
2016/3/31,西三国４丁目,,男,0,1180,0,13,13,17,13,9,14,12,13,12,11,12,9,13,13,12,15,11,14,11,15,10,11,11,8,4,10,16,18,12,10,17,18,21,21,23,15,25,23,25,23,25,21,24,19,24,22,25,26,26,13,20,23,14,11,17,12,9,14,14,13,7,8,6,12,15,12,16,13,18,12,9,16,11,6,5,7,6,4,7,6,5,1,3,5,4,5,2,3,0,3,0,3,1,2,1,1,0,0,0,0,0,0
2016/3/31,西三国４丁目,,女,0,1240,0,10,23,10,9,11,11,14,10,10,11,11,13,13,10,12,12,13,11,7,14,10,15,10,16,10,13,7,13,22,16,18,17,14,24,16,12,26,27,24,19,26,27,28,23,26,28,24,21,17,12,20,14,17,17,15,25,12,15,9,15,13,6,12,11,7,9,17,13,14,12,5,9,16,6,10,8,7,5,14,7,9,10,4,9,5,8,8,7,5,4,4,3,2,1,1,1,2,0,0,1,0,0
2016/3/31,西三国４丁目,,計,1143,2420,0,23,36,27,22,20,25,26,23,22,22,23,22,26,23,24,27,24,25,18,29,20,26,21,24,14,23,23,31,34,26,35,35,35,45,39,27,51,50,49,42,51,48,52,42,50,50,49,47,43,25,40,37,31,28,32,37,21,29,23,28,20,14,18,23,22,21,33,26,32,24,14,25,27,12,15,15,13,9,21,13,14,11,7,14,9,13,10,10,5,7,4,6,3,3,2,2,2,0,0,1,0,0
2016/3/31,三国本町１丁目,,男,0,2301,0,15,20,17,22,15,17,11,18,25,21,16,28,23,24,10,17,21,20,17,19,24,21,21,20,23,21,27,19,17,30,21,20,28,26,35,24,30,40,35,38,39,54,45,42,55,33,36,39,23,15,26,33,30,24,29,25,20,30,18,31,23,33,40,34,26,34,35,48,55,28,23,25,31,35,47,27,23,25,27,15,23,13,15,19,12,10,6,9,0,2,4,5,3,3,0,0,0,0,0,0,0,0
