﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,菅原３丁目,,女,0,1288,0,4,7,4,4,2,15,8,10,11,12,13,11,14,10,16,15,8,13,12,8,18,16,11,17,11,18,18,17,15,16,14,8,14,22,16,13,14,28,10,17,12,12,16,18,18,25,17,22,33,19,22,30,24,17,10,19,13,17,22,26,18,10,13,15,4,21,8,11,6,14,14,14,17,32,13,19,12,7,14,11,10,18,12,13,6,9,11,6,2,3,6,5,5,3,0,1,3,0,0,0,0,0
2022/9/30,菅原３丁目,,計,1414,2543,0,12,11,16,9,10,23,14,15,21,27,28,24,24,24,27,29,17,29,23,20,44,38,33,43,29,34,33,35,24,24,22,22,25,35,30,23,36,38,27,28,36,24,37,38,41,41,37,47,59,41,41,54,40,43,35,41,34,34,41,39,28,27,25,32,17,31,20,22,20,31,31,34,27,51,32,39,20,13,29,18,14,33,18,17,10,13,16,9,4,5,9,6,5,3,0,1,3,1,0,0,0,0
2022/9/30,菅原４丁目,,男,0,857,0,1,6,3,5,6,10,5,4,10,8,5,5,4,7,6,6,7,5,7,5,6,14,10,7,10,14,19,12,21,15,11,12,16,14,21,12,14,12,13,9,9,13,12,12,12,12,13,16,7,13,18,16,23,19,18,14,13,12,7,12,14,12,14,8,6,10,9,4,9,9,11,3,12,13,13,10,5,7,2,5,8,6,6,2,1,1,5,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,菅原４丁目,,女,0,738,0,6,3,9,5,5,4,7,2,7,6,2,8,5,8,6,4,12,5,12,6,3,16,4,9,10,9,7,8,15,14,9,18,16,10,8,10,13,12,12,10,9,10,9,5,9,19,16,14,10,8,10,20,15,16,15,10,6,15,11,6,7,6,11,5,7,8,6,11,7,8,4,6,3,6,4,8,4,6,8,5,6,9,4,4,2,5,3,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,菅原４丁目,,計,957,1595,0,7,9,12,10,11,14,12,6,17,14,7,13,9,15,12,10,19,10,19,11,9,30,14,16,20,23,26,20,36,29,20,30,32,24,29,22,27,24,25,19,18,23,21,17,21,31,29,30,17,21,28,36,38,35,33,24,19,27,18,18,21,18,25,13,13,18,15,15,16,17,15,9,15,19,17,18,9,13,10,10,14,15,10,6,3,6,8,3,1,1,3,0,1,1,1,0,0,0,0,0,0,0
2022/9/30,菅原５丁目,,男,0,251,0,1,1,3,0,2,1,0,0,2,0,1,3,1,1,1,0,3,0,2,1,2,5,2,4,2,6,6,4,5,1,7,6,3,2,5,4,4,4,4,5,1,6,3,4,2,8,2,3,5,7,1,6,6,2,6,4,0,3,4,2,2,5,2,5,3,2,2,0,1,3,4,4,5,3,7,1,2,1,1,4,2,0,1,1,2,1,3,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,菅原５丁目,,女,0,287,0,2,2,1,1,2,1,2,3,3,1,3,0,2,1,1,4,3,2,2,2,2,4,0,6,3,7,7,7,8,3,4,9,3,4,4,3,5,5,2,3,3,7,6,2,3,5,2,4,3,1,5,6,1,1,6,4,2,1,2,0,1,3,4,6,1,3,4,3,0,2,0,2,3,6,0,3,3,3,3,2,3,3,2,5,5,2,4,3,2,0,1,1,4,1,2,2,1,2,1,0,0,0
2022/9/30,菅原５丁目,,計,323,538,0,3,3,4,1,4,2,2,3,5,1,4,3,3,2,2,4,6,2,4,3,4,9,2,10,5,13,13,11,13,4,11,15,6,6,9,7,9,9,6,8,4,13,9,6,5,13,4,7,8,8,6,12,7,3,12,8,2,4,6,2,3,8,6,11,4,5,6,3,1,5,4,6,8,9,7,4,5,4,4,6,5,3,3,6,7,3,7,3,4,1,2,1,5,1,2,2,1,2,1,0,0,0
2022/9/30,菅原６丁目,,男,0,736,0,4,7,1,6,4,1,4,6,4,5,2,6,4,4,7,5,12,4,7,6,6,3,5,17,12,10,14,22,21,9,14,17,11,15,8,9,7,9,12,6,10,7,5,5,14,8,12,11,11,9,13,5,15,11,11,11,8,4,11,9,9,6,6,8,6,8,7,4,12,15,8,10,14,10,11,8,5,3,9,9,6,6,5,7,4,5,1,2,6,3,3,2,1,0,0,0,1,0,0,0,0,0
2022/9/30,菅原６丁目,,女,0,720,0,4,3,4,1,3,2,3,3,3,4,3,2,5,8,3,6,9,3,5,2,7,9,8,20,15,16,22,14,14,13,14,10,7,11,8,5,10,8,10,9,9,4,7,7,9,11,11,6,7,11,13,9,12,7,6,8,5,6,9,7,14,3,8,8,9,12,1,10,7,10,7,7,10,15,8,9,6,7,8,8,5,10,6,3,7,5,13,5,3,3,7,5,4,2,0,1,1,1,0,1,1,0
2022/9/30,菅原６丁目,,計,953,1456,0,8,10,5,7,7,3,7,9,7,9,5,8,9,12,10,11,21,7,12,8,13,12,13,37,27,26,36,36,35,22,28,27,18,26,16,14,17,17,22,15,19,11,12,12,23,19,23,17,18,20,26,14,27,18,17,19,13,10,20,16,23,9,14,16,15,20,8,14,19,25,15,17,24,25,19,17,11,10,17,17,11,16,11,10,11,10,14,7,9,6,10,7,5,2,0,1,2,1,0,1,1,0
2022/9/30,菅原７丁目,,男,0,874,0,6,1,3,4,7,5,2,8,5,3,2,2,1,1,3,1,6,7,6,4,7,7,10,21,19,24,21,23,20,14,11,12,16,14,13,14,11,10,11,9,14,14,9,10,11,11,11,13,17,21,18,16,13,12,16,10,17,17,10,14,10,13,8,13,8,8,2,11,12,12,12,9,12,14,9,9,3,8,11,6,4,8,10,3,6,4,1,3,2,0,3,1,0,0,0,0,0,1,0,0,0,0
2022/9/30,菅原７丁目,,女,0,787,0,7,5,4,1,2,3,6,1,2,5,4,2,4,3,3,5,1,2,7,8,8,10,20,26,32,23,24,19,15,12,18,14,11,12,7,11,14,10,7,7,7,6,6,16,13,7,5,5,12,7,14,9,15,7,6,9,7,14,9,7,6,7,11,5,16,7,8,7,3,5,9,6,7,9,8,14,3,9,11,4,11,8,9,8,2,7,7,7,3,1,4,4,0,2,3,0,0,0,0,0,0,0
2022/9/30,菅原７丁目,,計,1211,1661,0,13,6,7,5,9,8,8,9,7,8,6,4,5,4,6,6,7,9,13,12,15,17,30,47,51,47,45,42,35,26,29,26,27,26,20,25,25,20,18,16,21,20,15,26,24,18,16,18,29,28,32,25,28,19,22,19,24,31,19,21,16,20,19,18,24,15,10,18,15,17,21,15,19,23,17,23,6,17,22,10,15,16,19,11,8,11,8,10,5,1,7,5,0,2,3,0,0,1,0,0,0,0
2022/9/30,東淡路１丁目,,男,0,1735,0,2,7,12,9,6,9,9,9,11,12,15,14,8,8,9,9,12,10,14,10,16,13,14,7,21,8,16,18,11,14,13,13,13,19,17,16,21,19,15,21,17,14,19,25,19,25,14,23,30,39,27,28,26,19,20,24,15,20,22,21,19,21,25,24,22,26,22,26,26,27,28,32,38,50,35,37,28,30,34,38,28,36,30,12,20,16,8,11,8,2,5,5,6,6,3,2,1,0,0,0,1,0
2022/9/30,東淡路１丁目,,女,0,2003,0,8,10,4,12,5,13,12,5,10,4,10,9,10,9,8,11,5,2,10,16,11,7,16,12,16,11,12,12,11,17,7,9,14,15,11,20,16,8,24,22,13,22,20,27,23,19,23,20,20,27,30,26,34,31,20,26,19,21,34,31,25,27,34,30,24,28,20,24,29,42,43,28,47,62,56,66,28,36,47,42,40,37,32,27,31,25,19,20,19,16,13,11,16,4,5,7,4,5,2,0,2,0
2022/9/30,東淡路１丁目,,計,2038,3738,0,10,17,16,21,11,22,21,14,21,16,25,23,18,17,17,20,17,12,24,26,27,20,30,19,37,19,28,30,22,31,20,22,27,34,28,36,37,27,39,43,30,36,39,52,42,44,37,43,50,66,57,54,60,50,40,50,34,41,56,52,44,48,59,54,46,54,42,50,55,69,71,60,85,112,91,103,56,66,81,80,68,73,62,39,51,41,27,31,27,18,18,16,22,10,8,9,5,5,2,0,3,0
2022/9/30,東淡路２丁目,,男,0,387,0,2,2,0,2,1,1,1,2,1,2,0,2,2,6,1,2,0,3,1,2,3,1,4,6,6,2,4,5,2,4,4,4,4,5,7,5,5,4,2,0,6,6,3,5,6,2,5,8,6,6,6,4,4,7,6,2,6,6,7,6,4,7,2,5,6,2,7,3,7,11,10,8,11,10,6,10,4,8,4,5,4,7,4,3,4,6,1,3,4,0,0,1,1,2,0,0,0,0,0,0,0,0
2022/9/30,東淡路２丁目,,女,0,520,0,0,2,1,3,3,3,5,0,1,3,2,5,0,2,2,1,2,1,0,3,2,4,9,6,8,7,5,6,5,3,3,3,2,4,9,5,4,3,6,7,8,2,5,6,6,4,7,1,5,5,7,10,3,9,7,7,8,6,7,10,5,2,3,5,6,12,9,11,9,5,6,8,8,9,6,11,9,8,13,13,14,14,7,12,7,8,7,2,7,2,3,2,2,2,3,2,2,1,1,0,1,0
2022/9/30,東淡路２丁目,,計,581,907,0,2,4,1,5,4,4,6,2,2,5,2,7,2,8,3,3,2,4,1,5,5,5,13,12,14,9,9,11,7,7,7,7,6,9,16,10,9,7,8,7,14,8,8,11,12,6,12,9,11,11,13,14,7,16,13,9,14,12,14,16,9,9,5,10,12,14,16,14,16,16,16,16,19,19,12,21,13,16,17,18,18,21,11,15,11,14,8,5,11,2,3,3,3,4,3,2,2,1,1,0,1,0
2022/9/30,東淡路３丁目,,男,0,471,0,1,1,1,1,0,1,3,0,1,2,1,1,1,1,0,1,3,3,2,5,5,5,4,9,7,4,14,6,8,7,6,7,2,4,5,7,4,2,4,4,5,5,6,8,4,4,5,1,9,4,11,10,10,8,10,6,4,6,8,11,4,5,6,6,6,2,6,8,6,6,8,5,10,5,8,6,8,9,12,10,10,2,8,6,4,7,3,5,5,3,2,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,東淡路３丁目,,女,0,625,0,3,0,2,0,3,1,3,3,3,1,3,1,1,2,0,3,0,1,4,3,5,8,9,11,10,8,9,9,8,5,6,9,4,3,5,4,7,3,1,4,3,3,4,5,6,2,7,5,7,6,7,10,6,12,6,14,7,6,6,11,7,9,8,6,3,6,8,7,1,10,7,11,11,17,7,17,7,9,15,13,21,15,16,7,18,10,15,5,10,7,5,8,2,3,1,1,2,0,2,0,0,0
2022/9/30,東淡路３丁目,,計,717,1096,0,4,1,3,1,3,2,6,3,4,3,4,2,2,3,0,4,3,4,6,8,10,13,13,20,17,12,23,15,16,12,12,16,6,7,10,11,11,5,5,8,8,8,10,13,10,6,12,6,16,10,18,20,16,20,16,20,11,12,14,22,11,14,14,12,9,8,14,15,7,16,15,16,21,22,15,23,15,18,27,23,31,17,24,13,22,17,18,10,15,10,7,9,2,4,1,1,2,0,2,0,0,0
2022/9/30,東淡路４丁目,,男,0,604,0,5,2,5,5,2,1,3,2,6,2,4,1,3,3,1,4,2,4,1,6,3,4,10,4,4,13,10,11,12,14,9,11,7,9,11,6,10,11,10,8,10,11,7,6,9,4,7,6,10,7,7,15,15,7,16,9,9,7,8,7,7,9,8,12,7,9,7,3,1,9,5,9,10,8,6,3,3,8,9,10,7,7,2,4,2,7,2,2,1,1,2,1,3,3,1,0,0,0,0,0,0,0
2022/9/30,東淡路４丁目,,女,0,657,0,4,3,4,3,2,3,3,4,6,0,2,0,2,4,1,3,5,4,1,7,6,9,11,11,16,13,10,15,16,5,13,10,9,9,12,5,10,7,5,3,11,6,14,5,5,3,8,8,8,14,9,12,9,10,12,10,8,7,9,3,5,5,11,8,7,5,3,5,2,8,5,11,9,12,5,18,6,4,8,7,9,11,8,5,4,7,8,6,5,2,3,3,3,4,1,0,3,1,0,1,2,0
2022/9/30,東淡路４丁目,,計,828,1261,0,9,5,9,8,4,4,6,6,12,2,6,1,5,7,2,7,7,8,2,13,9,13,21,15,20,26,20,26,28,19,22,21,16,18,23,11,20,18,15,11,21,17,21,11,14,7,15,14,18,21,16,27,24,17,28,19,17,14,17,10,12,14,19,20,14,14,10,8,3,17,10,20,19,20,11,21,9,12,17,17,16,18,10,9,6,14,10,8,6,3,5,4,6,7,2,0,3,1,0,1,2,0
2022/9/30,東淡路５丁目,,男,0,394,0,5,4,2,2,3,3,2,2,2,3,2,2,1,1,3,1,0,3,4,1,4,6,6,6,3,12,8,6,17,7,16,4,6,6,9,8,9,6,4,7,6,2,7,2,6,8,5,8,2,5,4,7,6,6,6,2,5,1,5,7,3,2,1,6,4,6,7,2,5,5,4,0,5,5,6,3,1,5,1,1,3,4,2,2,1,1,2,2,0,3,1,1,2,0,0,0,0,1,0,0,1,0
2022/9/30,東淡路５丁目,,女,0,419,0,5,0,4,1,2,4,3,1,1,5,4,4,3,3,3,2,1,1,0,5,5,1,2,10,13,15,14,12,9,9,9,10,6,5,9,7,6,6,8,1,8,3,3,4,6,2,1,6,3,1,3,2,8,3,7,6,1,4,5,6,4,4,4,8,2,5,3,2,2,1,4,7,2,8,2,3,0,3,1,9,6,4,3,8,2,5,3,3,6,4,2,3,1,2,1,0,1,0,0,0,0,0
2022/9/30,東淡路５丁目,,計,492,813,0,10,4,6,3,5,7,5,3,3,8,6,6,4,4,6,3,1,4,4,6,9,7,8,16,16,27,22,18,26,16,25,14,12,11,18,15,15,12,12,8,14,5,10,6,12,10,6,14,5,6,7,9,14,9,13,8,6,5,10,13,7,6,5,14,6,11,10,4,7,6,8,7,7,13,8,6,1,8,2,10,9,8,5,10,3,6,5,5,6,7,3,4,3,2,1,0,1,1,0,0,1,0
2022/9/30,淡路１丁目,,男,0,678,0,5,3,1,1,3,4,1,2,6,2,4,3,3,7,4,1,3,6,7,5,4,8,7,10,11,16,14,11,18,12,11,12,9,12,10,8,12,14,15,11,12,5,8,12,11,14,8,10,10,8,10,14,7,11,12,11,10,13,7,5,7,7,6,8,7,7,7,8,7,7,3,9,9,14,13,5,4,6,3,3,6,6,3,3,10,1,5,3,1,0,0,3,1,0,1,0,0,0,0,0,1,0
2022/9/30,淡路１丁目,,女,0,670,0,3,3,2,7,4,4,3,1,4,2,2,4,2,5,1,1,4,3,1,4,10,4,13,11,11,17,16,14,15,10,11,12,6,10,11,8,7,7,9,12,7,4,12,13,5,6,8,8,9,9,9,7,11,7,8,4,7,9,5,7,7,9,11,2,4,3,10,5,9,16,6,9,8,10,12,7,6,6,10,9,14,11,3,5,7,7,4,2,3,2,5,8,1,3,2,0,1,2,0,1,1,0
2022/9/30,淡路１丁目,,計,855,1348,0,8,6,3,8,7,8,4,3,10,4,6,7,5,12,5,2,7,9,8,9,14,12,20,21,22,33,30,25,33,22,22,24,15,22,21,16,19,21,24,23,19,9,20,25,16,20,16,18,19,17,19,21,18,18,20,15,17,22,12,12,14,16,17,10,11,10,17,13,16,23,9,18,17,24,25,12,10,12,13,12,20,17,6,8,17,8,9,5,4,2,5,11,2,3,3,0,1,2,0,1,2,0
2022/9/30,淡路２丁目,,男,0,768,0,8,8,12,8,7,4,10,2,3,4,4,3,0,4,4,1,5,4,4,2,2,1,5,9,17,19,16,19,23,20,17,24,15,14,17,19,14,20,9,14,19,10,7,7,5,14,21,9,9,14,5,8,9,5,9,9,6,12,6,9,11,7,7,10,6,5,6,7,8,13,12,8,6,9,11,7,3,5,3,5,3,6,5,0,3,2,3,1,1,1,2,4,3,0,1,0,0,0,0,0,0,0
2022/9/30,淡路２丁目,,女,0,757,0,9,7,7,7,6,3,4,2,9,0,4,6,4,2,1,4,2,2,4,4,5,7,7,16,16,18,16,16,19,21,14,20,13,20,12,11,21,12,20,11,13,8,9,6,11,9,10,8,5,10,10,11,3,10,11,2,5,8,8,6,6,3,9,6,12,1,5,7,5,9,5,6,9,8,9,4,4,6,7,6,3,6,7,4,2,7,11,1,7,5,6,10,3,2,1,3,3,1,0,0,3,0
2022/9/30,淡路２丁目,,計,972,1525,0,17,15,19,15,13,7,14,4,12,4,8,9,4,6,5,5,7,6,8,6,7,8,12,25,33,37,32,35,42,41,31,44,28,34,29,30,35,32,29,25,32,18,16,13,16,23,31,17,14,24,15,19,12,15,20,11,11,20,14,15,17,10,16,16,18,6,11,14,13,22,17,14,15,17,20,11,7,11,10,11,6,12,12,4,5,9,14,2,8,6,8,14,6,2,2,3,3,1,0,0,3,0
2022/9/30,淡路３丁目,,男,0,1149,0,2,3,5,5,5,6,4,6,6,11,3,7,2,6,7,7,2,4,5,6,10,6,12,14,16,16,18,12,19,18,14,20,24,18,16,12,8,18,16,15,9,18,16,17,8,20,10,15,19,17,27,18,22,15,15,21,18,23,22,15,18,15,15,9,14,11,13,20,17,16,18,15,18,16,20,14,14,12,10,10,18,15,11,14,5,9,7,2,5,7,2,2,1,3,0,1,1,1,0,0,1,0
2022/9/30,淡路３丁目,,女,0,1128,0,6,3,4,4,6,2,4,8,7,5,4,5,2,3,2,2,7,2,7,6,14,11,19,10,13,19,14,19,15,16,12,13,12,19,14,12,9,14,11,17,15,11,11,9,12,11,14,9,12,16,11,15,19,17,19,20,10,17,15,13,12,16,12,12,8,11,14,15,12,10,6,11,18,24,20,12,8,10,22,19,13,14,12,10,14,17,16,7,16,11,15,13,9,7,6,12,3,2,1,2,8,0
2022/9/30,淡路３丁目,,計,1517,2277,0,8,6,9,9,11,8,8,14,13,16,7,12,4,9,9,9,9,6,12,12,24,17,31,24,29,35,32,31,34,34,26,33,36,37,30,24,17,32,27,32,24,29,27,26,20,31,24,24,31,33,38,33,41,32,34,41,28,40,37,28,30,31,27,21,22,22,27,35,29,26,24,26,36,40,40,26,22,22,32,29,31,29,23,24,19,26,23,9,21,18,17,15,10,10,6,13,4,3,1,2,9,0
2022/9/30,淡路４丁目,,男,0,906,0,5,1,5,3,3,5,5,2,3,6,3,1,2,1,6,3,3,3,11,3,9,11,12,10,19,19,29,18,19,19,22,19,17,14,12,19,16,14,9,10,10,15,13,12,14,15,17,17,11,17,13,15,13,18,10,13,7,10,12,8,6,17,13,12,8,7,17,10,7,8,10,10,12,9,13,8,5,10,6,8,7,6,8,7,7,8,1,5,2,3,0,1,1,0,1,1,0,0,1,0,0,0
2022/9/30,淡路４丁目,,女,0,889,0,3,5,4,5,3,4,1,3,2,4,3,0,1,4,4,3,4,2,4,4,6,10,6,22,20,21,26,17,14,17,7,21,15,9,14,7,5,10,8,12,14,15,13,9,7,11,14,17,14,15,12,10,8,15,11,9,6,7,12,11,12,8,12,12,12,3,5,10,9,15,11,12,12,7,15,14,15,11,14,8,9,12,5,12,7,9,4,7,8,8,5,3,4,4,4,3,3,1,0,2,2,0
2022/9/30,淡路４丁目,,計,1229,1795,0,8,6,9,8,6,9,6,5,5,10,6,1,3,5,10,6,7,5,15,7,15,21,18,32,39,40,55,35,33,36,29,40,32,23,26,26,21,24,17,22,24,30,26,21,21,26,31,34,25,32,25,25,21,33,21,22,13,17,24,19,18,25,25,24,20,10,22,20,16,23,21,22,24,16,28,22,20,21,20,16,16,18,13,19,14,17,5,12,10,11,5,4,5,4,5,4,3,1,1,2,2,0
2022/9/30,淡路５丁目,,男,0,984,0,1,4,5,4,3,7,6,5,5,3,6,5,8,3,7,7,2,5,5,5,10,8,8,16,22,19,24,27,17,26,38,17,19,11,14,20,20,9,12,11,11,14,12,13,12,21,12,12,8,19,12,18,12,12,19,16,14,14,8,13,12,9,7,11,13,10,10,13,11,10,10,13,14,15,12,9,2,9,8,5,10,8,7,7,6,5,4,4,1,1,3,2,1,3,0,1,1,0,0,0,1,0
2022/9/30,淡路５丁目,,女,0,920,0,4,5,4,3,8,1,4,3,3,3,2,1,3,2,4,2,1,4,5,11,11,13,11,19,19,20,23,18,23,19,10,18,11,10,12,14,10,6,10,10,13,7,13,10,9,15,8,15,12,10,11,18,11,8,17,11,14,19,8,12,9,9,10,5,5,4,8,9,8,8,7,12,14,12,15,11,8,8,11,11,14,12,9,11,12,4,14,6,9,5,7,8,6,5,7,2,1,1,1,0,1,0
2022/9/30,淡路５丁目,,計,1267,1904,0,5,9,9,7,11,8,10,8,8,6,8,6,11,5,11,9,3,9,10,16,21,21,19,35,41,39,47,45,40,45,48,35,30,21,26,34,30,15,22,21,24,21,25,23,21,36,20,27,20,29,23,36,23,20,36,27,28,33,16,25,21,18,17,16,18,14,18,22,19,18,17,25,28,27,27,20,10,17,19,16,24,20,16,18,18,9,18,10,10,6,10,10,7,8,7,3,2,1,1,0,2,0
2022/9/30,西淡路１丁目,,男,0,1067,0,4,2,2,3,0,1,2,1,1,1,1,1,5,4,3,3,3,2,7,8,14,15,24,16,33,19,40,26,33,34,32,25,14,20,17,19,20,10,23,25,12,11,14,11,15,9,18,23,10,15,13,15,16,14,15,14,7,9,17,21,10,18,22,8,13,8,13,10,15,18,14,11,10,11,14,14,2,8,5,4,10,9,3,4,5,2,1,0,4,3,0,2,1,2,1,0,0,0,0,0,0,0
2022/9/30,西淡路１丁目,,女,0,980,0,2,3,3,1,3,2,1,2,0,1,4,3,1,2,3,2,2,1,4,7,16,21,28,23,31,28,40,28,34,23,29,19,13,24,14,17,12,12,11,6,13,11,21,5,10,6,17,12,11,15,20,11,10,9,6,5,13,13,10,4,17,8,6,20,4,4,1,3,7,8,7,8,13,10,14,9,11,6,10,6,12,14,13,5,8,8,10,5,4,5,12,6,4,0,1,0,0,1,0,2,0,0
2022/9/30,西淡路１丁目,,計,1628,2047,0,6,5,5,4,3,3,3,3,1,2,5,4,6,6,6,5,5,3,11,15,30,36,52,39,64,47,80,54,67,57,61,44,27,44,31,36,32,22,34,31,25,22,35,16,25,15,35,35,21,30,33,26,26,23,21,19,20,22,27,25,27,26,28,28,17,12,14,13,22,26,21,19,23,21,28,23,13,14,15,10,22,23,16,9,13,10,11,5,8,8,12,8,5,2,2,0,0,1,0,2,0,0
2022/9/30,西淡路２丁目,,男,0,551,0,0,2,3,2,1,6,2,5,2,4,2,2,4,5,3,2,7,2,5,4,6,9,9,8,14,13,12,12,8,10,10,5,7,6,8,6,5,6,3,8,6,6,6,9,9,6,8,10,13,11,15,10,9,7,9,9,7,4,10,8,13,8,3,1,10,6,7,8,4,6,4,13,5,7,9,5,3,3,5,1,2,4,2,2,3,2,3,2,2,3,2,0,0,0,1,1,0,1,0,0,0,0
2022/9/30,西淡路２丁目,,女,0,560,0,0,2,2,2,4,2,0,4,1,4,3,2,5,2,5,6,2,4,6,3,7,7,10,9,13,13,12,13,7,8,8,9,6,10,2,6,10,4,6,10,3,4,3,10,6,7,4,6,9,6,14,7,12,6,1,6,8,5,8,10,6,6,3,8,6,3,10,4,3,4,8,6,11,5,8,4,4,2,7,9,8,7,13,5,9,4,5,7,3,7,4,1,4,1,0,0,0,0,0,0,1,0
2022/9/30,西淡路２丁目,,計,667,1111,0,0,4,5,4,5,8,2,9,3,8,5,4,9,7,8,8,9,6,11,7,13,16,19,17,27,26,24,25,15,18,18,14,13,16,10,12,15,10,9,18,9,10,9,19,15,13,12,16,22,17,29,17,21,13,10,15,15,9,18,18,19,14,6,9,16,9,17,12,7,10,12,19,16,12,17,9,7,5,12,10,10,11,15,7,12,6,8,9,5,10,6,1,4,1,1,1,0,1,0,0,1,0
2022/9/30,西淡路３丁目,,男,0,1240,0,17,9,4,8,6,8,4,7,3,5,10,2,4,5,5,4,3,3,4,6,7,9,10,15,16,22,32,30,27,21,27,25,20,22,21,22,27,24,16,16,20,17,16,16,8,14,17,25,16,21,23,18,13,19,15,18,13,14,18,19,13,12,19,18,12,8,6,12,14,14,7,19,15,22,13,17,10,12,18,8,19,10,10,9,6,6,12,8,3,5,4,1,5,5,0,1,0,0,1,0,0,0
2022/9/30,西淡路３丁目,,女,0,1306,0,8,8,7,8,7,7,7,2,5,7,8,12,1,2,9,7,6,10,5,14,12,16,15,24,19,30,25,24,21,22,21,23,25,19,18,24,23,19,15,19,20,14,10,14,14,10,16,23,17,15,13,7,12,20,17,22,14,20,19,17,6,9,13,18,12,11,11,8,16,12,15,16,13,19,24,13,15,12,15,7,15,17,11,12,11,21,15,8,9,8,9,10,5,2,7,4,0,1,0,1,7,0
2022/9/30,西淡路３丁目,,計,1634,2546,0,25,17,11,16,13,15,11,9,8,12,18,14,5,7,14,11,9,13,9,20,19,25,25,39,35,52,57,54,48,43,48,48,45,41,39,46,50,43,31,35,40,31,26,30,22,24,33,48,33,36,36,25,25,39,32,40,27,34,37,36,19,21,32,36,24,19,17,20,30,26,22,35,28,41,37,30,25,24,33,15,34,27,21,21,17,27,27,16,12,13,13,11,10,7,7,5,0,1,1,1,7,0
2022/9/30,西淡路４丁目,,男,0,758,0,4,5,2,3,2,1,3,0,3,4,1,3,1,1,5,2,3,2,6,4,7,4,16,16,13,30,27,26,25,21,19,14,14,15,18,15,7,11,11,13,7,9,11,7,5,8,6,8,14,7,8,8,9,13,11,9,11,6,9,7,12,6,11,8,6,6,9,7,2,10,5,4,8,7,7,13,8,7,9,4,8,6,4,4,6,5,4,5,3,2,3,3,2,1,2,0,0,1,0,0,0,0
2022/9/30,西淡路４丁目,,女,0,761,0,7,5,5,3,6,1,4,2,2,2,0,1,3,3,2,0,3,3,5,3,9,10,11,22,20,22,19,22,21,15,11,11,7,16,14,3,3,11,8,9,5,7,3,11,16,6,3,8,6,12,6,7,6,11,10,11,12,9,15,8,6,11,5,5,4,8,7,3,6,5,6,8,6,5,13,10,5,7,10,8,13,9,6,10,10,12,13,7,8,8,11,5,5,1,1,4,2,0,0,2,0,0
2022/9/30,西淡路４丁目,,計,1051,1519,0,11,10,7,6,8,2,7,2,5,6,1,4,4,4,7,2,6,5,11,7,16,14,27,38,33,52,46,48,46,36,30,25,21,31,32,18,10,22,19,22,12,16,14,18,21,14,9,16,20,19,14,15,15,24,21,20,23,15,24,15,18,17,16,13,10,14,16,10,8,15,11,12,14,12,20,23,13,14,19,12,21,15,10,14,16,17,17,12,11,10,14,8,7,2,3,4,2,1,0,2,0,0
2022/9/30,西淡路５丁目,,男,0,847,0,8,3,4,2,5,5,7,4,6,11,6,5,8,12,8,7,5,9,7,9,13,13,16,17,14,16,16,11,19,9,10,7,10,12,14,12,9,10,11,16,6,21,14,15,9,14,14,19,21,7,14,10,22,11,10,17,7,9,6,13,7,10,12,14,7,6,8,8,7,5,10,5,8,13,7,7,1,11,5,8,6,3,5,3,3,7,4,1,3,2,1,1,1,0,1,1,0,0,0,0,1,0
2022/9/30,西淡路５丁目,,女,0,813,0,4,3,2,3,2,4,6,10,5,6,11,6,9,5,7,7,9,6,9,8,8,11,15,11,12,11,11,8,5,13,8,9,9,11,14,10,12,6,15,8,15,9,14,11,13,7,14,13,13,21,13,15,18,14,12,9,4,10,10,7,6,11,5,11,8,4,8,4,3,6,8,13,13,10,14,9,7,6,13,7,8,5,8,8,5,4,7,6,5,6,2,2,0,3,0,2,1,1,0,1,2,0
