﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,堂島１丁目,,計,23,35,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,2,1,3,2,0,1,0,2,0,0,0,0,3,2,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島２丁目,,男,0,178,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,2,0,0,2,0,1,1,0,2,4,0,2,2,2,4,5,4,2,2,3,5,4,7,6,8,2,3,2,9,6,2,4,3,1,6,3,6,3,2,7,5,1,5,2,2,0,1,3,3,0,1,1,4,0,0,3,1,0,1,2,1,1,0,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,堂島２丁目,,女,0,153,0,3,3,1,0,0,0,1,0,0,1,0,1,1,0,0,0,1,2,0,0,1,0,0,0,2,3,1,1,6,2,2,3,3,3,2,2,2,4,1,3,4,6,3,1,4,2,2,3,4,3,4,3,6,2,3,3,3,1,1,3,2,5,4,0,2,3,2,1,2,1,2,1,2,0,1,0,2,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島２丁目,,計,234,331,0,4,4,2,1,0,1,2,0,0,1,0,2,1,0,2,0,1,4,0,1,2,0,2,4,2,5,3,3,10,7,6,5,5,6,7,6,9,10,9,5,7,8,12,7,6,6,5,4,10,6,10,6,8,9,8,4,8,3,3,3,3,8,7,0,3,4,6,1,2,4,3,1,3,2,2,1,2,2,0,2,1,1,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,堂島３丁目,@4,男,0,28,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1,1,0,1,0,3,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島３丁目,@4,女,0,33,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,2,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,4,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島３丁目,@4,計,32,61,65,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,1,0,0,2,1,0,0,0,0,1,0,0,0,1,1,1,2,0,0,1,1,0,1,1,0,2,2,1,1,1,2,0,2,1,4,3,0,0,0,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,5,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島浜１丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂島浜１丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂島浜１丁目,*4,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂島浜２丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂島浜２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂島浜２丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,堂山町,,男,0,225,0,1,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,4,10,4,6,5,8,7,5,7,9,2,5,4,4,7,9,3,1,3,4,6,8,5,3,3,1,2,4,0,3,3,5,4,2,5,2,3,2,4,3,2,5,4,4,2,2,2,1,2,2,1,1,1,2,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂山町,,女,0,176,0,2,0,0,1,1,0,2,0,1,1,0,0,0,0,1,1,0,0,2,0,1,2,1,2,0,4,5,6,2,5,7,7,4,5,5,7,7,2,5,2,0,3,0,0,2,0,2,2,5,3,0,1,0,0,1,4,0,3,2,2,1,4,1,1,3,1,1,2,1,3,5,2,5,3,1,1,2,1,0,1,0,0,5,2,1,0,1,1,1,0,0,1,2,0,1,0,1,0,0,0,0,0
2017/9/30,堂山町,,計,308,401,0,3,2,3,2,1,0,2,0,1,1,1,0,0,0,1,1,0,0,2,0,2,3,3,4,4,14,9,12,7,13,14,12,11,14,7,12,11,6,12,11,3,4,3,4,8,8,7,5,8,4,2,5,0,3,4,9,4,5,7,4,4,6,5,4,5,6,5,6,3,5,7,3,7,5,2,2,3,3,2,1,1,0,5,2,1,1,1,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0
2017/9/30,豊崎１丁目,,男,0,526,0,11,3,5,2,6,4,4,7,3,3,2,3,5,3,3,2,0,3,2,6,4,1,10,8,7,5,14,19,14,16,7,12,9,13,9,15,14,9,11,11,7,11,9,10,10,8,12,18,7,12,5,8,3,8,6,9,5,6,3,2,4,4,2,5,3,5,4,6,9,5,4,0,3,5,5,2,0,1,2,2,0,1,0,1,4,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,豊崎１丁目,,女,0,520,0,7,3,3,4,2,2,1,3,4,3,3,3,1,2,1,2,2,1,7,3,6,7,12,15,16,13,15,13,11,15,12,13,13,7,8,8,10,5,7,9,9,9,12,7,9,8,10,11,5,8,5,6,6,5,6,5,2,4,3,0,3,5,5,3,0,5,4,5,4,3,9,2,4,3,5,1,3,2,3,6,5,4,10,3,3,2,1,2,2,3,1,1,1,3,0,0,1,0,1,0,0,0
2017/9/30,豊崎１丁目,,計,684,1046,0,18,6,8,6,8,6,5,10,7,6,5,6,6,5,4,4,2,4,9,9,10,8,22,23,23,18,29,32,25,31,19,25,22,20,17,23,24,14,18,20,16,20,21,17,19,16,22,29,12,20,10,14,9,13,12,14,7,10,6,2,7,9,7,8,3,10,8,11,13,8,13,2,7,8,10,3,3,3,5,8,5,5,10,4,7,3,3,2,4,3,1,1,1,3,0,0,1,0,1,0,0,0
2017/9/30,豊崎２丁目,,男,0,302,0,3,4,1,1,0,0,1,0,1,1,1,1,2,0,1,2,2,0,1,2,6,2,5,3,9,11,18,13,9,8,10,6,12,13,10,5,5,4,13,5,5,8,3,3,6,4,3,2,4,4,2,1,8,1,1,1,1,2,1,4,4,2,1,4,0,4,1,2,4,4,0,0,1,1,1,1,1,0,0,3,1,0,0,0,1,3,2,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,豊崎２丁目,,女,0,256,0,1,0,0,0,0,1,1,0,0,1,1,1,1,0,2,1,1,3,0,0,4,6,4,6,6,7,12,13,8,7,12,6,7,8,4,3,6,3,3,4,2,2,3,4,3,1,8,1,2,6,2,3,9,1,2,0,3,4,3,1,2,0,1,1,0,3,4,1,2,0,1,1,0,2,3,3,0,5,1,0,2,3,0,6,0,0,1,3,3,0,2,1,0,0,0,0,0,0,0,0,2,0
2017/9/30,豊崎２丁目,,計,429,558,0,4,4,1,1,0,1,2,0,1,2,2,2,3,0,3,3,3,3,1,2,10,8,9,9,15,18,30,26,17,15,22,12,19,21,14,8,11,7,16,9,7,10,6,7,9,5,11,3,6,10,4,4,17,2,3,1,4,6,4,5,6,2,2,5,0,7,5,3,6,4,1,1,1,3,4,4,1,5,1,3,3,3,0,6,1,3,3,6,3,0,2,2,1,1,0,0,0,0,0,0,2,0
2017/9/30,豊崎３丁目,,男,0,229,0,2,3,1,1,1,2,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,3,3,7,1,5,3,4,6,10,8,3,4,7,3,9,6,3,2,2,4,4,4,4,5,6,6,3,2,4,5,6,4,2,2,5,2,6,2,2,4,4,0,2,3,0,2,2,3,0,2,2,1,1,1,1,4,0,3,2,1,2,0,0,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,豊崎３丁目,,女,0,215,0,0,0,5,0,1,0,1,0,1,2,1,0,0,0,0,1,3,0,1,0,2,1,2,3,1,7,1,3,3,2,6,1,8,5,4,2,4,7,4,5,6,1,4,3,8,5,7,8,6,1,5,5,4,0,3,0,3,2,1,1,0,2,1,2,2,0,4,2,1,5,3,2,2,3,1,2,4,1,1,2,1,1,2,1,2,0,0,2,1,1,2,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,豊崎３丁目,,計,316,444,0,2,3,6,1,2,2,3,0,1,2,1,0,0,1,0,2,3,0,2,0,2,1,5,6,8,8,6,6,7,8,16,9,11,9,11,5,13,13,7,7,8,5,8,7,12,10,13,14,9,3,9,10,10,4,5,2,8,4,7,3,2,6,5,2,4,3,4,4,3,8,3,4,4,4,2,3,5,5,1,5,3,2,4,1,2,3,0,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,豊崎４丁目,,男,0,753,0,18,9,11,12,10,10,6,5,4,0,6,2,2,5,3,4,3,5,3,4,3,7,4,5,10,18,15,16,27,14,13,18,16,13,14,20,13,11,9,24,14,22,22,21,14,21,19,16,13,13,15,10,11,14,6,9,5,9,7,5,5,2,6,4,6,0,3,8,5,5,1,2,4,4,7,5,5,3,2,2,2,1,2,1,0,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,豊崎４丁目,,女,0,741,0,6,8,9,4,7,9,2,3,7,1,1,2,1,3,4,3,11,2,3,1,6,4,10,8,10,11,7,13,16,23,14,15,17,15,18,17,21,9,12,9,14,11,13,9,15,22,18,12,21,19,15,11,12,14,8,8,10,7,7,7,6,3,5,4,3,3,8,5,8,13,11,5,9,9,2,8,8,3,4,2,0,2,1,3,3,4,2,2,1,1,0,4,0,0,0,2,2,0,0,0,0,0
2017/9/30,豊崎４丁目,,計,914,1494,0,24,17,20,16,17,19,8,8,11,1,7,4,3,8,7,7,14,7,6,5,9,11,14,13,20,29,22,29,43,37,27,33,33,28,32,37,34,20,21,33,28,33,35,30,29,43,37,28,34,32,30,21,23,28,14,17,15,16,14,12,11,5,11,8,9,3,11,13,13,18,12,7,13,13,9,13,13,6,6,4,2,3,3,4,3,6,3,3,4,2,1,4,0,0,0,2,3,0,0,0,0,0
2017/9/30,豊崎５丁目,,男,0,302,0,0,0,2,3,2,0,2,2,0,0,0,2,2,1,2,1,0,4,2,3,3,0,3,5,6,5,11,5,9,7,9,14,11,8,6,5,4,5,8,4,4,7,6,5,5,1,2,3,5,2,3,0,2,2,3,5,2,4,2,3,2,1,4,4,2,6,4,2,4,2,3,3,3,5,0,5,2,5,2,1,4,5,3,2,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,豊崎５丁目,,女,0,378,0,4,1,0,1,4,3,1,0,3,5,1,2,1,1,1,2,0,3,2,2,2,0,3,5,2,11,10,5,8,9,14,4,5,10,2,6,6,6,8,5,5,5,6,3,6,1,3,3,4,6,4,5,3,1,6,2,3,5,4,1,3,2,5,5,6,5,3,2,12,8,1,1,5,7,3,6,7,6,4,4,7,6,4,4,4,4,4,3,2,2,1,0,4,1,1,1,0,0,1,0,0,0
2017/9/30,豊崎５丁目,,計,472,680,0,4,1,2,4,6,3,3,2,3,5,1,4,3,2,3,3,0,7,4,5,5,0,6,10,8,16,21,10,17,16,23,18,16,18,8,11,10,11,16,9,9,12,12,8,11,2,5,6,9,8,7,5,5,3,9,7,5,9,6,4,5,3,9,9,8,11,7,4,16,10,4,4,8,12,3,11,9,11,6,5,11,11,7,6,6,6,4,4,2,2,1,0,4,1,1,2,0,0,1,0,0,0
2017/9/30,豊崎６丁目,,男,0,376,0,0,3,2,4,4,1,4,6,1,5,3,1,2,4,5,3,2,4,3,1,1,6,1,6,10,4,6,4,10,6,6,4,9,11,11,10,8,5,12,13,5,13,8,6,12,5,10,5,4,4,4,3,7,4,2,3,5,3,6,5,6,4,5,2,2,4,2,1,3,3,5,0,2,0,1,3,3,1,3,2,0,1,1,1,1,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,豊崎６丁目,,女,0,404,0,5,3,0,0,1,6,3,1,4,6,7,1,5,4,3,2,4,1,3,4,3,2,5,4,7,5,9,10,8,10,11,10,10,5,7,6,12,6,3,7,12,5,12,6,9,6,8,5,6,3,6,7,6,6,3,4,1,4,4,3,3,3,5,4,7,6,2,3,1,4,1,2,4,1,2,2,2,2,3,1,1,2,2,3,7,2,1,3,0,0,1,2,1,0,1,0,1,0,0,0,0,0
2017/9/30,豊崎６丁目,,計,453,780,0,5,6,2,4,5,7,7,7,5,11,10,2,7,8,8,5,6,5,6,5,4,8,6,10,17,9,15,14,18,16,17,14,19,16,18,16,20,11,15,20,17,18,20,12,21,11,18,10,10,7,10,10,13,10,5,7,6,7,10,8,9,7,10,6,9,10,4,4,4,7,6,2,6,1,3,5,5,3,6,3,1,3,3,4,8,3,2,3,0,0,3,3,1,0,1,0,1,0,0,0,0,0
2017/9/30,豊崎７丁目,,男,0,405,0,3,5,1,5,2,0,1,0,1,5,1,3,0,2,0,2,2,0,4,4,1,4,4,2,4,9,5,4,6,14,10,12,7,1,12,9,2,9,10,6,8,5,5,8,12,5,4,2,8,8,11,4,7,3,7,3,6,5,7,5,3,6,4,3,4,7,10,7,3,12,3,4,8,6,3,3,3,3,1,1,2,2,2,2,2,1,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0
2017/9/30,豊崎７丁目,,女,0,430,0,6,7,3,0,0,1,3,0,0,3,0,0,1,2,1,0,0,1,0,2,5,0,3,8,4,13,13,5,9,12,4,3,6,5,7,4,7,7,9,2,7,9,4,3,7,5,9,4,7,3,8,5,10,7,8,4,8,3,3,3,3,4,4,4,3,13,5,7,3,12,7,7,7,5,4,11,8,5,3,5,1,3,3,6,5,1,3,3,3,2,0,0,1,0,1,1,2,1,0,0,1,0
2017/9/30,豊崎７丁目,,計,520,835,0,9,12,4,5,2,1,4,0,1,8,1,3,1,4,1,2,2,1,4,6,6,4,7,10,8,22,18,9,15,26,14,15,13,6,19,13,9,16,19,8,15,14,9,11,19,10,13,6,15,11,19,9,17,10,15,7,14,8,10,8,6,10,8,7,7,20,15,14,6,24,10,11,15,11,7,14,11,8,4,6,3,5,5,8,7,2,4,4,3,2,0,0,3,0,1,2,2,1,0,0,1,0
2017/9/30,中崎１丁目,,男,0,556,0,2,3,5,3,6,4,1,2,5,1,4,2,3,2,3,7,4,0,1,4,0,3,3,6,8,5,16,11,10,10,6,9,10,18,11,20,12,14,12,8,10,11,13,17,17,13,6,8,12,10,6,3,5,7,3,2,4,5,4,7,6,4,2,5,6,7,9,6,6,10,7,3,8,4,4,6,5,5,6,1,7,3,1,4,2,3,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中崎１丁目,,女,0,578,0,6,1,3,3,4,1,0,5,1,3,6,2,3,1,2,0,4,3,5,3,0,3,3,2,6,4,9,6,11,1,14,14,12,8,7,15,16,13,14,15,12,18,7,10,13,7,10,10,7,11,3,8,8,10,1,2,6,2,1,2,2,7,8,6,2,5,6,11,2,18,5,5,7,6,8,6,6,3,6,7,10,11,6,4,7,5,3,7,4,3,4,3,1,3,1,1,0,1,1,0,0,0
2017/9/30,中崎１丁目,,計,762,1134,0,8,4,8,6,10,5,1,7,6,4,10,4,6,3,5,7,8,3,6,7,0,6,6,8,14,9,25,17,21,11,20,23,22,26,18,35,28,27,26,23,22,29,20,27,30,20,16,18,19,21,9,11,13,17,4,4,10,7,5,9,8,11,10,11,8,12,15,17,8,28,12,8,15,10,12,12,11,8,12,8,17,14,7,8,9,8,7,8,7,3,5,3,1,3,1,1,0,1,1,0,0,0
2017/9/30,中崎２丁目,,男,0,451,0,4,10,6,6,1,3,7,0,2,3,1,1,3,2,2,1,2,0,2,2,1,1,2,4,4,4,11,7,6,13,12,9,13,6,6,17,9,9,10,14,14,9,4,11,15,11,9,9,9,11,12,7,5,8,8,5,4,2,3,3,5,1,3,7,3,4,1,4,5,4,4,5,3,5,2,0,3,1,1,1,2,0,1,1,3,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,中崎２丁目,,女,0,565,0,6,9,7,6,7,4,4,1,0,2,4,1,0,4,5,2,3,0,5,1,2,2,1,8,7,15,13,7,7,16,14,11,14,11,14,17,8,14,18,12,11,18,10,9,8,13,8,10,6,11,11,7,9,8,5,6,7,4,5,4,3,7,7,4,5,4,3,4,6,9,4,1,1,5,2,3,3,3,4,5,1,1,2,1,5,3,2,3,1,1,1,2,3,0,1,1,1,0,0,0,1,0
2017/9/30,中崎２丁目,,計,640,1016,0,10,19,13,12,8,7,11,1,2,5,5,2,3,6,7,3,5,0,7,3,3,3,3,12,11,19,24,14,13,29,26,20,27,17,20,34,17,23,28,26,25,27,14,20,23,24,17,19,15,22,23,14,14,16,13,11,11,6,8,7,8,8,10,11,8,8,4,8,11,13,8,6,4,10,4,3,6,4,5,6,3,1,3,2,8,4,3,4,1,2,2,2,4,0,1,2,1,0,0,0,1,0
2017/9/30,中崎３丁目,,男,0,356,0,6,3,4,4,5,4,3,0,2,2,1,1,0,3,1,3,1,4,1,2,0,0,2,3,4,2,8,9,3,7,5,7,13,7,8,14,10,9,12,11,8,4,8,12,6,9,5,9,2,4,4,3,10,6,4,5,2,4,4,5,2,2,1,4,4,2,4,6,1,2,3,2,1,3,4,1,2,0,3,1,1,1,0,3,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中崎３丁目,,女,0,414,0,4,4,3,6,2,4,4,2,1,4,1,0,1,2,0,0,2,1,0,0,2,2,4,5,2,7,10,8,7,11,11,11,22,13,13,9,5,7,10,9,8,17,8,11,5,9,3,7,7,4,4,7,4,5,3,9,3,3,7,3,3,2,2,6,2,3,1,2,4,2,5,1,2,3,1,1,1,1,4,4,2,4,3,3,4,5,0,2,0,1,2,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,中崎３丁目,,計,482,770,0,10,7,7,10,7,8,7,2,3,6,2,1,1,5,1,3,3,5,1,2,2,2,6,8,6,9,18,17,10,18,16,18,35,20,21,23,15,16,22,20,16,21,16,23,11,18,8,16,9,8,8,10,14,11,7,14,5,7,11,8,5,4,3,10,6,5,5,8,5,4,8,3,3,6,5,2,3,1,7,5,3,5,3,6,4,7,1,2,2,1,2,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,中崎西１丁目,,男,0,556,0,6,6,3,8,3,3,6,3,4,2,7,1,2,0,3,1,1,3,2,3,4,5,4,7,2,7,4,5,9,10,12,7,7,24,12,19,11,5,22,16,8,11,10,17,18,18,6,11,12,13,9,5,6,8,4,11,3,7,6,4,5,7,4,5,5,8,3,5,4,5,8,4,3,4,6,2,5,0,1,0,3,6,4,1,1,1,1,1,2,2,1,0,0,0,0,2,0,0,1,0,0,0
2017/9/30,中崎西１丁目,,女,0,582,0,6,10,4,9,8,7,3,3,5,3,2,1,1,2,2,5,2,2,2,2,2,5,5,6,3,5,8,8,12,13,13,9,8,13,9,15,8,9,10,7,16,8,6,15,13,15,12,16,16,12,6,11,8,6,7,9,5,1,8,2,9,4,5,4,3,7,9,5,10,8,4,3,1,2,4,5,5,9,2,3,9,1,0,4,2,5,1,1,3,3,3,1,4,0,1,1,0,1,0,0,1,0
2017/9/30,中崎西１丁目,,計,681,1138,0,12,16,7,17,11,10,9,6,9,5,9,2,3,2,5,6,3,5,4,5,6,10,9,13,5,12,12,13,21,23,25,16,15,37,21,34,19,14,32,23,24,19,16,32,31,33,18,27,28,25,15,16,14,14,11,20,8,8,14,6,14,11,9,9,8,15,12,10,14,13,12,7,4,6,10,7,10,9,3,3,12,7,4,5,3,6,2,2,5,5,4,1,4,0,1,3,0,1,1,0,1,0
2017/9/30,中崎西２丁目,,男,0,132,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,3,0,3,0,1,1,3,3,5,1,4,3,5,4,3,6,5,3,7,4,6,2,4,0,2,0,1,2,3,0,2,2,2,0,1,1,2,5,5,0,1,0,2,0,1,0,1,2,0,1,1,0,3,0,0,2,2,2,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中崎西２丁目,,女,0,122,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,2,2,3,6,8,6,4,4,3,3,3,3,2,2,8,1,0,1,6,3,2,0,5,0,2,1,0,0,1,1,3,0,2,1,1,1,0,1,1,2,0,1,3,3,0,1,1,2,2,0,2,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,中崎西２丁目,,計,186,254,0,1,0,1,1,1,0,0,0,1,0,0,0,0,2,1,0,0,3,1,3,1,1,3,5,5,8,7,12,9,9,8,6,9,8,6,9,6,14,3,4,1,8,3,3,2,8,0,4,3,2,0,2,2,5,5,7,1,2,1,2,1,2,2,1,3,3,4,1,1,4,2,2,2,4,2,1,0,0,0,3,0,1,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,中崎西３丁目,,男,0,237,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,7,5,8,5,14,18,17,11,9,3,5,4,4,4,7,6,4,4,2,3,1,2,2,3,5,1,6,0,2,1,3,1,3,3,2,1,1,2,1,1,2,1,1,2,0,2,5,0,2,5,3,1,0,1,5,3,1,1,3,0,2,0,1,2,1,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0
2017/9/30,中崎西３丁目,,女,0,296,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,5,10,12,24,27,22,10,8,4,8,10,6,6,4,6,3,2,4,2,0,4,1,2,3,3,4,2,5,1,0,1,1,1,1,4,1,1,1,0,0,2,3,0,1,2,3,1,5,4,2,2,4,2,2,1,2,3,3,2,1,1,6,2,2,3,5,1,3,1,1,3,1,3,2,0,1,1,0,1,0,1,0,0
2017/9/30,中崎西３丁目,,計,473,533,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,0,4,6,17,17,32,32,36,28,25,15,17,13,11,10,8,10,10,8,8,6,2,7,2,4,5,6,9,3,11,1,2,2,4,2,4,7,3,2,2,2,1,3,5,1,2,4,3,3,10,4,4,7,7,3,2,2,7,6,4,3,4,1,8,2,3,5,6,1,4,1,2,4,1,4,2,0,2,2,0,1,0,1,0,0
2017/9/30,中崎西４丁目,,男,0,457,0,4,5,3,6,4,0,10,2,1,0,1,1,4,1,0,1,0,1,2,2,0,3,1,6,8,10,5,10,9,17,12,18,15,9,13,9,8,10,11,12,7,10,11,10,5,8,10,7,5,8,3,4,5,4,3,5,3,2,2,5,4,3,9,11,7,5,7,3,4,7,4,4,2,1,4,3,5,3,3,6,2,1,1,1,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,中崎西４丁目,,女,0,492,0,2,3,6,4,3,8,0,2,2,2,2,4,1,0,0,1,2,1,2,0,3,6,1,10,8,9,7,9,15,19,10,8,15,13,17,6,7,16,8,8,6,11,9,9,5,4,6,6,5,6,4,6,6,5,2,7,4,7,7,2,7,4,8,2,5,3,6,3,7,9,5,5,2,8,7,7,1,5,3,3,5,4,2,2,2,1,3,1,1,2,3,2,2,1,0,1,2,0,1,0,0,0
2017/9/30,中崎西４丁目,,計,628,949,0,6,8,9,10,7,8,10,4,3,2,3,5,5,1,0,2,2,2,4,2,3,9,2,16,16,19,12,19,24,36,22,26,30,22,30,15,15,26,19,20,13,21,20,19,10,12,16,13,10,14,7,10,11,9,5,12,7,9,9,7,11,7,17,13,12,8,13,6,11,16,9,9,4,9,11,10,6,8,6,9,7,5,3,3,3,1,5,2,1,2,4,3,2,1,0,1,2,0,1,0,0,0
