﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,新高１丁目,,男,0,1475,0,9,15,16,19,8,22,11,22,13,21,12,12,21,9,16,11,15,12,10,21,18,13,13,11,10,12,13,17,9,21,14,18,13,12,19,13,28,18,35,26,27,28,32,23,31,19,26,27,25,25,23,28,11,32,23,16,23,21,8,6,10,17,15,13,15,16,16,19,11,18,8,20,18,21,14,27,15,4,13,13,15,12,14,5,8,5,5,7,6,0,5,2,2,1,1,1,1,0,0,0,0,0
2023/3/31,新高１丁目,,女,0,1601,0,11,5,19,7,13,17,16,16,15,20,17,19,13,14,21,8,16,11,8,4,10,10,7,12,15,9,19,18,19,18,12,18,18,12,22,16,23,25,38,33,32,18,30,27,38,17,21,17,24,24,24,27,25,22,12,21,20,16,20,23,19,20,16,23,21,15,14,19,22,19,18,23,13,21,28,22,14,11,21,9,27,12,16,13,16,8,8,8,7,6,4,6,4,3,4,3,0,3,1,1,1,0
2023/3/31,新高１丁目,,計,1487,3076,0,20,20,35,26,21,39,27,38,28,41,29,31,34,23,37,19,31,23,18,25,28,23,20,23,25,21,32,35,28,39,26,36,31,24,41,29,51,43,73,59,59,46,62,50,69,36,47,44,49,49,47,55,36,54,35,37,43,37,28,29,29,37,31,36,36,31,30,38,33,37,26,43,31,42,42,49,29,15,34,22,42,24,30,18,24,13,13,15,13,6,9,8,6,4,5,4,1,3,1,1,1,0
2023/3/31,新高２丁目,,男,0,1148,0,6,2,7,6,6,8,4,6,5,6,10,11,12,9,3,7,9,5,9,19,15,26,22,16,11,19,21,14,20,11,12,18,9,15,9,9,12,9,15,14,16,15,11,13,18,11,10,13,16,13,30,29,22,19,13,15,17,14,20,16,10,14,16,13,13,16,16,17,15,19,17,13,16,21,25,17,15,7,8,9,13,14,10,11,3,4,5,4,0,1,2,1,1,0,1,1,0,0,1,1,0,0
2023/3/31,新高２丁目,,女,0,1093,0,5,2,5,3,5,2,5,4,5,5,5,4,4,13,6,7,7,9,8,10,25,28,27,25,18,19,10,10,22,12,9,8,12,8,4,7,11,7,10,7,12,8,11,8,14,12,15,6,16,27,16,19,14,21,22,28,7,21,14,15,15,18,11,21,15,11,11,10,19,13,12,10,15,15,21,22,15,12,13,8,10,7,10,12,5,11,11,6,3,5,1,9,1,3,9,0,1,2,0,0,1,0
2023/3/31,新高２丁目,,計,1260,2241,0,11,4,12,9,11,10,9,10,10,11,15,15,16,22,9,14,16,14,17,29,40,54,49,41,29,38,31,24,42,23,21,26,21,23,13,16,23,16,25,21,28,23,22,21,32,23,25,19,32,40,46,48,36,40,35,43,24,35,34,31,25,32,27,34,28,27,27,27,34,32,29,23,31,36,46,39,30,19,21,17,23,21,20,23,8,15,16,10,3,6,3,10,2,3,10,1,1,2,1,1,1,0
2023/3/31,新高３丁目,,男,0,969,0,8,9,3,6,16,13,12,16,16,13,10,13,9,6,9,10,9,10,4,7,4,5,6,9,8,8,15,14,6,13,12,12,10,10,13,19,12,15,16,23,23,16,13,22,21,17,17,28,26,20,24,17,17,20,20,16,13,14,9,5,9,11,8,7,8,10,9,6,7,3,5,8,8,12,9,11,5,7,4,3,2,5,7,6,0,2,4,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,新高３丁目,,女,0,1066,0,11,8,10,11,9,10,9,11,10,9,10,8,12,13,10,8,7,11,11,9,5,4,8,13,8,8,13,13,16,17,10,15,17,17,15,17,26,23,13,17,21,19,16,19,19,21,22,21,20,21,23,20,20,15,16,10,10,13,11,14,11,10,14,5,9,5,9,9,6,9,10,13,7,16,10,10,9,1,7,7,6,6,7,7,5,6,1,8,4,4,3,1,1,1,0,1,3,0,1,1,0,0
2023/3/31,新高３丁目,,計,1023,2035,0,19,17,13,17,25,23,21,27,26,22,20,21,21,19,19,18,16,21,15,16,9,9,14,22,16,16,28,27,22,30,22,27,27,27,28,36,38,38,29,40,44,35,29,41,40,38,39,49,46,41,47,37,37,35,36,26,23,27,20,19,20,21,22,12,17,15,18,15,13,12,15,21,15,28,19,21,14,8,11,10,8,11,14,13,5,8,5,9,5,4,5,2,2,1,0,1,3,0,1,1,0,0
2023/3/31,新高４丁目,,男,0,1176,0,5,4,8,6,8,10,7,10,5,6,7,13,12,15,9,18,15,17,13,23,18,21,12,7,11,12,9,8,14,16,9,10,21,12,15,11,13,7,16,15,12,15,12,11,9,21,25,26,28,22,29,31,34,28,17,20,19,18,16,16,15,15,13,11,8,17,11,13,7,15,12,12,11,7,17,17,8,10,9,12,10,10,5,4,2,10,6,4,1,1,1,1,1,1,1,0,1,0,0,0,0,0
2023/3/31,新高４丁目,,女,0,1393,0,8,5,10,7,6,8,11,7,6,17,8,9,12,11,14,11,20,13,25,11,27,13,14,14,16,16,17,10,13,17,13,7,11,11,15,11,18,15,14,22,10,10,11,13,14,21,26,36,34,27,31,33,23,37,14,22,14,21,18,15,18,16,13,15,14,12,13,13,21,11,13,6,18,19,31,23,19,6,19,14,11,13,9,10,14,10,22,4,6,6,4,10,3,5,1,2,0,0,2,2,2,0
2023/3/31,新高４丁目,,計,1265,2569,0,13,9,18,13,14,18,18,17,11,23,15,22,24,26,23,29,35,30,38,34,45,34,26,21,27,28,26,18,27,33,22,17,32,23,30,22,31,22,30,37,22,25,23,24,23,42,51,62,62,49,60,64,57,65,31,42,33,39,34,31,33,31,26,26,22,29,24,26,28,26,25,18,29,26,48,40,27,16,28,26,21,23,14,14,16,20,28,8,7,7,5,11,4,6,2,2,1,0,2,2,2,0
2023/3/31,新高５丁目,,男,0,897,0,11,8,8,9,3,7,6,7,6,6,7,6,10,4,8,8,6,8,6,7,13,13,11,14,21,15,10,9,11,9,18,9,8,19,14,15,15,15,12,16,14,8,10,16,9,16,15,14,7,16,10,15,16,9,12,21,17,6,17,11,9,16,9,10,8,4,8,10,10,5,8,6,11,11,22,9,10,8,11,3,4,5,9,6,4,1,4,2,2,2,2,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,新高５丁目,,女,0,870,0,5,5,7,9,13,7,8,7,6,11,2,9,6,7,1,3,9,0,13,11,9,10,14,13,12,13,11,18,10,17,12,13,8,14,16,9,8,13,7,7,12,10,10,13,9,12,8,12,8,24,17,18,11,10,13,10,9,14,18,11,11,6,9,8,6,3,8,13,6,6,5,8,10,14,14,13,6,8,7,10,4,5,4,12,7,2,4,4,6,4,1,4,3,3,6,3,1,2,1,1,0,0
2023/3/31,新高５丁目,,計,955,1767,0,16,13,15,18,16,14,14,14,12,17,9,15,16,11,9,11,15,8,19,18,22,23,25,27,33,28,21,27,21,26,30,22,16,33,30,24,23,28,19,23,26,18,20,29,18,28,23,26,15,40,27,33,27,19,25,31,26,20,35,22,20,22,18,18,14,7,16,23,16,11,13,14,21,25,36,22,16,16,18,13,8,10,13,18,11,3,8,6,8,6,3,4,3,3,6,3,1,2,1,1,1,0
2023/3/31,新高６丁目,,男,0,999,0,6,9,5,13,11,8,10,3,10,8,14,9,13,7,10,13,6,7,16,12,23,16,20,12,15,8,16,9,6,8,7,12,5,16,15,12,17,8,12,13,14,13,12,20,14,16,20,14,27,14,22,17,12,15,16,9,9,14,11,9,9,8,13,11,9,9,14,12,8,13,7,15,10,11,19,15,12,8,3,7,5,9,4,3,4,2,4,2,1,3,3,1,0,2,1,1,1,0,1,1,0,0
2023/3/31,新高６丁目,,女,0,1031,0,11,9,7,5,5,9,15,4,8,10,9,12,9,11,11,9,7,10,3,10,9,11,10,7,8,8,8,7,12,18,10,17,11,16,25,7,16,11,15,11,17,22,11,10,20,20,20,11,23,17,12,17,13,10,14,19,17,12,18,7,11,11,14,13,8,15,7,11,10,9,9,17,12,15,16,14,15,5,6,7,7,10,8,9,7,11,9,5,3,2,2,2,2,2,0,3,1,0,1,0,1,0
2023/3/31,新高６丁目,,計,1066,2030,0,17,18,12,18,16,17,25,7,18,18,23,21,22,18,21,22,13,17,19,22,32,27,30,19,23,16,24,16,18,26,17,29,16,32,40,19,33,19,27,24,31,35,23,30,34,36,40,25,50,31,34,34,25,25,30,28,26,26,29,16,20,19,27,24,17,24,21,23,18,22,16,32,22,26,35,29,27,13,9,14,12,19,12,12,11,13,13,7,4,5,5,3,2,4,1,4,2,0,2,1,1,0
2023/3/31,十八条１丁目,,男,0,1478,0,13,26,16,18,22,19,19,24,19,22,11,19,13,18,12,13,10,11,9,18,14,14,10,24,16,25,27,20,18,21,20,15,28,20,29,25,29,26,26,38,30,26,29,28,25,25,21,26,31,20,27,23,21,23,15,19,23,16,17,9,16,8,16,9,9,9,11,5,8,7,7,4,14,12,19,9,7,2,10,5,6,11,10,5,6,5,5,3,3,1,2,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,十八条１丁目,,女,0,1533,0,12,12,24,20,16,25,24,18,15,15,17,15,18,10,9,14,9,17,12,9,16,14,15,19,19,20,20,24,19,25,16,24,20,18,34,35,41,28,28,34,29,22,34,19,27,31,27,28,28,26,20,22,23,25,20,16,14,8,10,13,12,21,8,8,11,11,9,13,12,9,7,9,10,16,14,21,10,6,14,14,6,13,5,7,5,4,3,11,4,5,5,3,0,1,1,2,0,0,0,0,1,0
2023/3/31,十八条１丁目,,計,1457,3011,0,25,38,40,38,38,44,43,42,34,37,28,34,31,28,21,27,19,28,21,27,30,28,25,43,35,45,47,44,37,46,36,39,48,38,63,60,70,54,54,72,59,48,63,47,52,56,48,54,59,46,47,45,44,48,35,35,37,24,27,22,28,29,24,17,20,20,20,18,20,16,14,13,24,28,33,30,17,8,24,19,12,24,15,12,11,9,8,14,7,6,7,5,0,1,2,2,0,0,0,0,1,0
2023/3/31,十八条２丁目,,男,0,1604,0,16,9,14,15,15,18,22,23,20,29,20,34,22,27,17,18,20,18,18,18,15,17,15,14,14,16,24,15,29,19,27,27,22,22,16,22,22,21,29,24,29,27,27,23,28,26,29,27,42,35,34,30,18,26,31,20,18,22,14,11,8,16,16,13,11,9,18,8,10,7,11,3,16,14,15,11,10,8,11,9,7,7,9,4,5,4,3,6,3,3,3,1,2,1,0,1,0,0,0,0,1,0
2023/3/31,十八条２丁目,,女,0,1594,0,11,16,14,21,15,18,18,25,13,20,20,19,18,18,24,17,14,14,14,9,8,10,17,15,19,15,24,15,20,27,15,29,20,30,22,21,23,29,26,25,22,15,24,28,28,23,31,30,30,35,26,30,20,20,27,28,17,21,18,13,14,14,6,6,11,9,6,17,19,8,9,14,11,11,12,12,9,12,12,10,12,18,14,13,6,9,16,10,9,7,5,4,5,2,2,3,1,1,1,0,0,0
2023/3/31,十八条２丁目,,計,1480,3198,0,27,25,28,36,30,36,40,48,33,49,40,53,40,45,41,35,34,32,32,27,23,27,32,29,33,31,48,30,49,46,42,56,42,52,38,43,45,50,55,49,51,42,51,51,56,49,60,57,72,70,60,60,38,46,58,48,35,43,32,24,22,30,22,19,22,18,24,25,29,15,20,17,27,25,27,23,19,20,23,19,19,25,23,17,11,13,19,16,12,10,8,5,7,3,2,4,1,1,1,0,1,0
2023/3/31,十八条３丁目,,男,0,1479,0,18,15,18,17,18,24,22,17,20,19,20,18,21,16,10,13,11,8,6,11,8,4,16,12,11,17,19,8,25,25,15,15,17,19,14,19,16,29,25,36,20,22,29,42,22,22,21,22,27,26,24,25,19,26,25,26,27,8,19,18,22,9,12,10,21,8,11,8,11,11,11,13,13,15,14,14,11,7,6,11,12,11,13,9,11,7,7,4,8,3,4,4,0,1,1,1,1,0,2,0,0,0
2023/3/31,十八条３丁目,,女,0,1434,0,9,22,13,17,17,8,19,13,21,22,16,9,14,13,16,8,12,5,9,7,14,10,13,12,13,16,14,9,18,16,19,21,10,16,19,24,26,21,29,34,16,23,19,16,30,15,19,21,15,20,23,26,28,16,14,19,10,13,21,16,17,11,16,12,7,10,10,15,11,11,9,9,22,16,23,25,10,10,10,23,18,17,18,12,12,13,9,9,13,7,8,3,4,2,2,4,1,0,0,0,1,0
2023/3/31,十八条３丁目,,計,1375,2913,0,27,37,31,34,35,32,41,30,41,41,36,27,35,29,26,21,23,13,15,18,22,14,29,24,24,33,33,17,43,41,34,36,27,35,33,43,42,50,54,70,36,45,48,58,52,37,40,43,42,46,47,51,47,42,39,45,37,21,40,34,39,20,28,22,28,18,21,23,22,22,20,22,35,31,37,39,21,17,16,34,30,28,31,21,23,20,16,13,21,10,12,7,4,3,3,5,2,0,2,0,1,0
2023/3/31,東三国１丁目,,男,0,1177,0,2,5,6,0,1,4,2,4,2,2,3,0,3,4,6,8,7,7,4,6,9,17,21,39,37,44,38,27,25,29,24,28,20,31,18,24,23,14,13,18,16,16,16,6,15,16,19,16,14,20,18,19,16,18,21,15,9,18,11,21,10,15,18,15,14,12,7,12,9,7,11,9,10,16,11,15,8,11,9,8,10,8,4,5,2,1,0,5,3,1,4,3,0,5,1,1,2,0,0,0,0,0
2023/3/31,東三国１丁目,,女,0,1132,0,4,2,5,0,4,6,1,0,4,1,3,2,5,1,3,8,1,4,9,6,18,13,28,34,37,38,39,37,38,28,22,14,17,20,21,16,15,15,12,14,10,8,10,7,8,9,8,13,13,17,18,19,14,12,13,12,8,7,10,14,11,13,16,11,11,10,6,8,16,7,10,6,13,10,19,14,9,13,8,14,8,8,5,6,11,7,12,12,11,6,8,11,11,3,4,4,0,1,2,2,0,0
2023/3/31,東三国１丁目,,計,1699,2309,0,6,7,11,0,5,10,3,4,6,3,6,2,8,5,9,16,8,11,13,12,27,30,49,73,74,82,77,64,63,57,46,42,37,51,39,40,38,29,25,32,26,24,26,13,23,25,27,29,27,37,36,38,30,30,34,27,17,25,21,35,21,28,34,26,25,22,13,20,25,14,21,15,23,26,30,29,17,24,17,22,18,16,9,11,13,8,12,17,14,7,12,14,11,8,5,5,2,1,2,2,0,0
2023/3/31,東三国２丁目,,男,0,2196,0,24,17,25,21,12,14,16,12,15,6,13,13,11,12,9,10,16,12,8,11,14,23,20,22,40,25,36,45,40,43,47,42,46,35,35,49,38,30,20,37,16,19,25,33,31,23,22,29,34,33,45,35,31,46,39,32,29,41,23,33,29,35,30,24,26,22,24,22,29,21,21,18,24,31,25,26,13,13,21,14,15,18,15,13,12,11,12,6,7,13,6,2,6,2,3,3,0,0,1,0,0,0
2023/3/31,東三国２丁目,,女,0,2312,0,18,19,16,8,12,11,13,7,9,11,17,6,7,10,13,8,11,8,12,18,20,21,26,27,32,33,42,40,60,40,39,45,40,30,42,39,29,35,21,32,27,22,27,28,29,29,35,27,33,32,27,36,29,36,39,30,40,28,22,27,41,31,25,25,17,22,15,18,26,19,26,20,26,26,38,38,18,16,21,25,22,34,22,21,25,24,19,25,25,15,18,11,9,9,1,2,2,2,1,0,2,0
2023/3/31,東三国２丁目,,計,2831,4508,0,42,36,41,29,24,25,29,19,24,17,30,19,18,22,22,18,27,20,20,29,34,44,46,49,72,58,78,85,100,83,86,87,86,65,77,88,67,65,41,69,43,41,52,61,60,52,57,56,67,65,72,71,60,82,78,62,69,69,45,60,70,66,55,49,43,44,39,40,55,40,47,38,50,57,63,64,31,29,42,39,37,52,37,34,37,35,31,31,32,28,24,13,15,11,4,5,2,2,2,0,2,0
2023/3/31,東三国３丁目,,男,0,2327,0,9,15,15,10,10,14,10,16,12,17,13,9,15,16,15,10,16,20,21,17,18,21,23,27,21,38,40,33,29,29,36,35,38,36,26,28,34,35,30,26,31,33,24,28,38,29,26,34,32,34,33,35,38,31,35,30,40,34,32,32,28,34,36,46,41,33,37,26,38,31,33,26,30,36,47,39,25,18,22,20,16,23,15,17,15,16,13,11,5,3,2,3,2,4,1,1,0,1,1,0,0,0
2023/3/31,東三国３丁目,,女,0,2720,0,7,11,11,10,10,6,17,13,13,13,10,13,13,15,11,8,19,13,16,23,29,31,28,33,32,30,34,34,46,29,34,32,38,20,31,31,24,43,26,27,31,35,24,35,32,34,31,39,30,40,38,44,45,40,37,33,39,40,35,43,38,55,43,38,53,48,36,34,54,33,45,42,42,51,53,58,32,21,20,31,45,45,25,19,23,19,13,17,12,8,12,8,11,10,4,7,5,1,0,0,0,0
2023/3/31,東三国３丁目,,計,2988,5047,0,16,26,26,20,20,20,27,29,25,30,23,22,28,31,26,18,35,33,37,40,47,52,51,60,53,68,74,67,75,58,70,67,76,56,57,59,58,78,56,53,62,68,48,63,70,63,57,73,62,74,71,79,83,71,72,63,79,74,67,75,66,89,79,84,94,81,73,60,92,64,78,68,72,87,100,97,57,39,42,51,61,68,40,36,38,35,26,28,17,11,14,11,13,14,5,8,5,2,1,0,0,0
2023/3/31,東三国４丁目,,男,0,981,0,4,5,4,1,3,1,4,2,2,4,5,8,4,4,3,6,2,5,2,2,5,9,17,15,24,30,38,26,16,21,29,21,12,12,21,16,17,21,19,17,13,18,14,5,11,17,11,10,19,12,12,17,13,20,13,13,11,10,9,2,16,11,12,10,14,14,12,9,6,7,7,7,9,14,12,22,7,10,6,10,15,5,4,3,7,5,4,4,1,2,2,2,2,2,0,0,0,1,0,0,0,0
2023/3/31,東三国４丁目,,女,0,982,0,3,6,5,3,1,7,5,3,4,2,1,3,4,3,1,2,2,3,1,5,10,15,20,30,35,38,26,22,24,25,22,25,22,23,17,18,11,17,16,13,14,11,18,9,9,21,10,11,11,10,9,7,12,8,10,12,16,9,10,9,10,6,9,8,4,12,5,12,6,6,8,8,10,14,21,13,8,7,5,9,12,10,8,3,3,7,4,9,5,4,7,2,2,2,2,1,1,0,0,0,0,0
2023/3/31,東三国４丁目,,計,1445,1963,0,7,11,9,4,4,8,9,5,6,6,6,11,8,7,4,8,4,8,3,7,15,24,37,45,59,68,64,48,40,46,51,46,34,35,38,34,28,38,35,30,27,29,32,14,20,38,21,21,30,22,21,24,25,28,23,25,27,19,19,11,26,17,21,18,18,26,17,21,12,13,15,15,19,28,33,35,15,17,11,19,27,15,12,6,10,12,8,13,6,6,9,4,4,4,2,1,1,1,0,0,0,0
2023/3/31,東三国５丁目,,男,0,999,0,7,6,6,4,6,2,4,0,4,2,2,2,1,2,2,4,3,2,3,4,5,13,17,26,29,31,35,24,26,28,20,22,22,19,17,17,18,22,16,12,13,10,22,17,14,11,11,16,16,21,13,20,17,16,14,14,16,10,4,12,9,9,11,5,12,12,6,7,4,5,9,7,16,14,17,11,10,5,6,6,6,7,5,6,4,1,0,3,5,3,2,0,2,1,1,0,0,0,0,0,0,0
2023/3/31,東三国５丁目,,女,0,1018,0,6,6,2,6,3,3,3,4,4,2,2,5,9,4,2,2,3,4,2,7,11,22,20,31,28,29,21,19,28,28,27,28,16,19,13,14,17,17,27,19,10,14,13,6,21,9,11,16,18,13,16,15,11,5,11,18,8,12,11,13,8,6,13,10,5,8,6,10,12,8,12,3,9,16,12,12,9,3,12,5,5,11,11,4,5,7,7,4,7,4,3,2,1,0,2,0,1,1,0,0,0,0
2023/3/31,東三国５丁目,,計,1509,2017,0,13,12,8,10,9,5,7,4,8,4,4,7,10,6,4,6,6,6,5,11,16,35,37,57,57,60,56,43,54,56,47,50,38,38,30,31,35,39,43,31,23,24,35,23,35,20,22,32,34,34,29,35,28,21,25,32,24,22,15,25,17,15,24,15,17,20,12,17,16,13,21,10,25,30,29,23,19,8,18,11,11,18,16,10,9,8,7,7,12,7,5,2,3,1,3,0,1,1,0,0,0,0
2023/3/31,東三国６丁目,,男,0,2168,0,17,17,13,20,20,10,15,9,9,14,12,5,12,8,16,13,9,2,10,16,19,16,45,44,46,49,55,71,41,57,55,58,38,36,49,44,36,42,36,30,31,26,32,24,20,33,35,34,30,21,34,29,41,39,22,25,27,30,30,31,27,25,18,25,21,22,16,17,17,17,20,20,14,27,16,24,16,8,15,11,12,8,8,7,5,10,7,8,2,5,4,4,2,1,0,0,1,0,0,0,0,0
2023/3/31,東三国６丁目,,女,0,2159,0,17,15,16,18,10,12,15,7,8,16,7,17,6,6,9,3,6,7,9,12,13,23,36,39,44,53,58,54,57,44,35,54,48,28,37,41,20,24,32,36,37,24,19,26,25,36,34,27,30,38,33,37,28,22,27,35,22,26,28,32,19,22,21,21,19,26,22,18,16,21,25,18,22,23,23,31,23,17,16,14,12,18,16,11,12,18,19,14,10,5,6,5,7,3,5,0,0,2,0,1,0,0
2023/3/31,東三国６丁目,,計,2851,4327,0,34,32,29,38,30,22,30,16,17,30,19,22,18,14,25,16,15,9,19,28,32,39,81,83,90,102,113,125,98,101,90,112,86,64,86,85,56,66,68,66,68,50,51,50,45,69,69,61,60,59,67,66,69,61,49,60,49,56,58,63,46,47,39,46,40,48,38,35,33,38,45,38,36,50,39,55,39,25,31,25,24,26,24,18,17,28,26,22,12,10,10,9,9,4,5,0,1,2,0,1,0,0
2023/3/31,西三国１丁目,,男,0,1614,0,10,11,11,14,10,7,11,13,16,6,8,14,14,17,7,16,11,6,8,11,16,22,17,22,40,25,31,28,29,23,35,20,25,27,35,34,30,20,29,32,30,20,17,23,27,20,28,23,21,19,15,24,12,18,19,23,21,19,24,22,15,19,16,20,12,12,9,14,18,19,12,20,15,17,27,36,11,9,10,17,5,9,13,4,9,15,9,5,10,4,6,2,3,3,1,1,1,0,0,0,0,0
2023/3/31,西三国１丁目,,女,0,1690,0,9,17,9,8,6,14,10,12,19,8,15,14,8,7,10,5,4,8,10,13,18,10,24,36,29,27,28,25,25,34,21,29,22,18,26,29,20,23,29,27,27,20,30,19,27,17,15,14,16,23,31,29,24,22,21,16,21,19,20,22,24,11,12,17,15,14,14,15,16,30,25,21,13,20,23,23,25,7,14,25,12,19,21,9,15,15,16,13,12,18,11,7,4,5,1,3,2,1,1,0,2,0
2023/3/31,西三国１丁目,,計,2086,3304,0,19,28,20,22,16,21,21,25,35,14,23,28,22,24,17,21,15,14,18,24,34,32,41,58,69,52,59,53,54,57,56,49,47,45,61,63,50,43,58,59,57,40,47,42,54,37,43,37,37,42,46,53,36,40,40,39,42,38,44,44,39,30,28,37,27,26,23,29,34,49,37,41,28,37,50,59,36,16,24,42,17,28,34,13,24,30,25,18,22,22,17,9,7,8,2,4,3,1,1,0,2,0
2023/3/31,西三国２丁目,,男,0,643,0,8,5,9,7,9,13,4,11,5,4,3,8,5,1,5,6,4,4,2,3,6,5,12,16,13,14,23,11,15,11,16,9,7,9,11,9,11,9,6,14,7,11,8,10,6,9,13,10,10,10,6,7,7,7,8,6,9,5,4,4,7,8,5,5,4,3,3,7,4,7,5,5,5,11,10,6,4,4,6,0,3,2,6,3,2,4,2,2,1,3,3,0,0,0,2,1,0,0,0,0,0,0
2023/3/31,西三国２丁目,,女,0,724,0,2,3,4,8,4,7,6,9,11,6,4,7,5,4,6,7,2,2,5,8,7,13,10,8,21,19,19,10,20,16,12,10,9,12,20,9,8,11,8,13,10,17,4,9,6,5,6,4,7,15,5,7,12,6,8,10,6,8,4,5,8,5,5,6,3,9,6,7,6,7,4,6,7,7,8,9,7,6,13,5,10,4,7,7,5,8,5,4,3,2,6,4,2,0,1,1,1,0,1,0,0,0
2023/3/31,西三国２丁目,,計,732,1367,0,10,8,13,15,13,20,10,20,16,10,7,15,10,5,11,13,6,6,7,11,13,18,22,24,34,33,42,21,35,27,28,19,16,21,31,18,19,20,14,27,17,28,12,19,12,14,19,14,17,25,11,14,19,13,16,16,15,13,8,9,15,13,10,11,7,12,9,14,10,14,9,11,12,18,18,15,11,10,19,5,13,6,13,10,7,12,7,6,4,5,9,4,2,0,3,2,1,0,1,0,0,0
2023/3/31,西三国３丁目,,男,0,762,0,2,7,6,8,2,2,7,1,3,1,4,1,3,6,4,6,3,6,9,11,5,6,7,12,16,10,8,16,8,10,10,17,11,8,11,9,8,6,7,9,3,5,10,8,12,12,9,6,13,16,10,15,8,10,13,6,8,9,10,11,16,12,7,15,16,7,12,6,6,14,10,12,11,15,11,17,6,4,4,13,15,8,6,5,6,3,6,5,3,2,1,4,2,0,0,1,0,1,0,0,0,0
2023/3/31,西三国３丁目,,女,0,841,0,5,1,3,2,0,8,2,5,4,2,4,5,3,1,7,4,1,3,11,5,8,10,14,15,14,15,17,18,19,12,14,15,11,16,13,8,10,10,9,5,10,10,7,8,9,12,9,10,6,7,14,10,11,8,6,10,8,10,8,11,11,8,9,10,11,12,8,9,7,13,9,6,8,12,10,15,13,12,14,14,6,8,10,17,5,10,9,7,7,4,6,6,5,3,4,0,3,0,2,3,2,0
2023/3/31,西三国３丁目,,計,1030,1603,0,7,8,9,10,2,10,9,6,7,3,8,6,6,7,11,10,4,9,20,16,13,16,21,27,30,25,25,34,27,22,24,32,22,24,24,17,18,16,16,14,13,15,17,16,21,24,18,16,19,23,24,25,19,18,19,16,16,19,18,22,27,20,16,25,27,19,20,15,13,27,19,18,19,27,21,32,19,16,18,27,21,16,16,22,11,13,15,12,10,6,7,10,7,3,4,1,3,1,2,3,2,0
2023/3/31,西三国４丁目,,男,0,1340,0,19,11,7,14,13,12,10,11,7,17,14,9,8,10,15,15,11,10,9,12,14,13,23,19,31,18,37,25,31,28,22,16,18,20,25,27,16,17,21,16,22,20,10,19,21,26,19,26,13,27,20,30,24,27,25,26,12,25,24,17,11,18,10,8,11,12,13,7,6,4,10,13,8,12,12,13,7,3,9,8,5,3,5,3,3,4,3,3,2,0,2,1,4,1,0,0,1,0,1,0,0,0
2023/3/31,西三国４丁目,,女,0,1331,0,16,14,10,8,11,8,7,11,9,13,4,9,13,10,8,8,12,10,13,16,8,12,19,23,26,27,39,21,35,16,17,16,22,15,13,20,19,20,12,19,24,13,10,18,22,18,19,24,24,32,24,26,24,25,21,19,13,18,15,17,15,15,23,14,13,7,11,12,5,9,11,7,3,14,13,15,10,5,8,11,7,6,7,7,5,11,6,9,6,5,3,3,4,5,2,3,3,1,2,0,0,0
2023/3/31,西三国４丁目,,計,1388,2671,0,35,25,17,22,24,20,17,22,16,30,18,18,21,20,23,23,23,20,22,28,22,25,42,42,57,45,76,46,66,44,39,32,40,35,38,47,35,37,33,35,46,33,20,37,43,44,38,50,37,59,44,56,48,52,46,45,25,43,39,34,26,33,33,22,24,19,24,19,11,13,21,20,11,26,25,28,17,8,17,19,12,9,12,10,8,15,9,12,8,5,5,4,8,6,2,3,4,1,3,0,0,0
2023/3/31,三国本町１丁目,,男,0,2219,0,9,17,15,10,14,14,22,19,16,17,21,16,15,16,16,21,19,18,27,26,26,10,16,19,23,24,16,29,20,24,23,23,18,26,22,21,38,17,26,29,25,37,28,28,32,32,38,35,49,44,38,51,36,35,40,22,16,25,34,29,24,22,21,27,24,19,32,19,26,37,33,25,37,32,44,47,27,23,25,21,27,33,20,17,18,14,7,13,6,6,8,4,4,2,2,0,0,0,0,0,1,0
