﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,野江４丁目,,女,0,509,0,5,5,3,6,5,3,5,3,5,1,4,7,3,3,3,5,3,2,9,4,4,8,8,10,7,3,11,8,8,5,8,7,8,11,6,12,8,5,5,4,5,8,11,6,6,9,9,7,6,7,6,6,4,8,4,5,4,4,4,4,4,3,3,2,2,9,4,4,8,6,9,5,5,7,7,5,9,8,2,6,4,2,7,3,4,3,5,5,1,2,3,3,0,0,1,0,1,0,1,0,3,0
2018/3/31,野江４丁目,,計,516,997,0,9,9,5,9,10,5,8,7,7,5,6,8,8,7,8,16,9,7,14,8,11,14,17,24,15,8,17,10,15,10,15,17,14,22,15,19,17,14,15,11,11,16,18,13,9,18,20,15,20,16,14,12,12,11,14,14,10,9,6,8,8,5,5,7,6,13,5,9,14,9,14,10,9,9,16,11,17,11,9,8,6,5,11,5,8,6,6,7,1,2,4,4,0,0,1,0,1,0,1,0,3,0
2018/3/31,放出西１丁目,,男,0,1021,0,14,6,5,12,9,8,12,13,10,9,12,8,11,13,10,15,10,12,20,16,14,17,18,13,13,8,7,11,13,14,12,14,20,12,11,8,13,9,8,6,15,18,11,15,17,10,22,15,18,7,15,12,19,20,15,11,8,23,16,21,13,12,14,16,12,15,11,13,16,11,10,10,11,7,5,6,8,7,6,4,4,5,8,5,4,3,3,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,放出西１丁目,,女,0,1036,0,9,6,5,14,8,8,14,5,7,7,10,4,4,10,11,13,9,10,11,15,15,13,14,13,12,12,13,7,10,10,16,17,16,13,18,10,5,2,9,7,15,11,12,24,15,12,19,21,15,16,26,14,19,26,14,16,23,19,17,15,10,12,8,12,12,10,12,9,13,11,15,9,8,10,11,4,6,8,6,10,9,6,6,6,8,7,6,9,3,3,4,2,2,2,2,1,2,0,0,0,1,0
2018/3/31,放出西１丁目,,計,846,2057,0,23,12,10,26,17,16,26,18,17,16,22,12,15,23,21,28,19,22,31,31,29,30,32,26,25,20,20,18,23,24,28,31,36,25,29,18,18,11,17,13,30,29,23,39,32,22,41,36,33,23,41,26,38,46,29,27,31,42,33,36,23,24,22,28,24,25,23,22,29,22,25,19,19,17,16,10,14,15,12,14,13,11,14,11,12,10,9,9,5,5,5,4,3,2,2,1,2,0,0,0,1,0
2018/3/31,放出西２丁目,,男,0,945,0,18,14,8,9,15,15,20,16,9,15,8,7,15,11,4,5,7,5,8,13,11,9,10,4,11,13,9,10,15,17,15,14,14,23,20,16,21,19,11,20,21,14,10,9,25,19,16,23,20,17,4,14,10,10,6,11,7,9,8,8,2,7,11,11,6,3,8,11,4,14,11,9,4,4,8,3,9,7,9,4,2,4,6,5,4,2,3,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,放出西２丁目,,女,0,1003,0,14,12,12,17,17,19,12,10,12,7,9,13,10,8,16,18,9,11,2,17,12,8,10,15,19,20,14,8,10,24,19,9,24,23,17,15,13,18,11,14,21,15,17,6,18,12,21,9,7,17,6,12,15,9,12,12,7,10,12,8,7,6,5,8,7,7,7,7,9,8,3,9,9,6,7,12,9,4,9,5,6,7,8,8,7,5,6,5,2,2,2,3,2,0,0,1,1,0,0,0,0,0
2018/3/31,放出西２丁目,,計,853,1948,0,32,26,20,26,32,34,32,26,21,22,17,20,25,19,20,23,16,16,10,30,23,17,20,19,30,33,23,18,25,41,34,23,38,46,37,31,34,37,22,34,42,29,27,15,43,31,37,32,27,34,10,26,25,19,18,23,14,19,20,16,9,13,16,19,13,10,15,18,13,22,14,18,13,10,15,15,18,11,18,9,8,11,14,13,11,7,9,7,5,3,4,4,2,0,0,1,1,0,0,0,0,0
2018/3/31,放出西３丁目,,男,0,1152,0,6,11,13,5,7,8,13,14,8,14,6,16,12,10,11,12,13,15,12,13,15,20,16,17,17,15,15,18,11,16,13,13,12,12,20,18,16,13,9,13,16,18,23,22,14,17,17,17,18,16,20,10,13,25,7,9,11,12,9,14,3,13,8,8,13,15,9,15,16,20,18,9,7,13,17,15,13,14,10,13,13,10,9,9,7,6,10,4,0,0,1,3,4,0,1,0,0,0,0,0,0,0
2018/3/31,放出西３丁目,,女,0,1238,0,6,8,9,12,10,10,10,9,7,12,8,10,19,11,9,11,11,6,11,6,14,9,9,14,13,12,11,17,9,19,16,15,21,11,14,12,15,19,12,13,12,13,13,25,38,14,20,18,21,15,15,13,17,21,18,9,14,10,18,13,15,13,18,13,11,18,16,17,12,18,25,15,14,16,27,12,21,17,13,8,18,11,13,12,10,11,6,5,4,4,4,2,3,2,2,3,0,2,0,0,0,0
2018/3/31,放出西３丁目,,計,1183,2390,0,12,19,22,17,17,18,23,23,15,26,14,26,31,21,20,23,24,21,23,19,29,29,25,31,30,27,26,35,20,35,29,28,33,23,34,30,31,32,21,26,28,31,36,47,52,31,37,35,39,31,35,23,30,46,25,18,25,22,27,27,18,26,26,21,24,33,25,32,28,38,43,24,21,29,44,27,34,31,23,21,31,21,22,21,17,17,16,9,4,4,5,5,7,2,3,3,0,2,0,0,0,0
2018/3/31,東中浜１丁目,,男,0,485,0,2,5,0,2,4,3,7,4,0,0,4,2,2,2,3,1,3,4,6,3,6,7,9,5,5,8,7,8,9,6,12,5,7,9,6,4,2,6,3,6,3,7,8,8,8,5,11,7,6,4,5,4,9,6,8,11,6,7,8,5,3,5,3,2,6,7,8,7,3,9,9,1,7,9,6,8,7,6,4,4,8,8,7,4,2,5,3,1,3,2,0,1,3,0,0,1,0,0,0,0,0,0
2018/3/31,東中浜１丁目,,女,0,478,0,8,2,2,1,0,2,1,1,4,3,2,2,3,3,5,3,2,3,4,0,6,9,4,6,8,7,11,11,7,8,9,6,5,9,4,6,4,3,0,8,3,8,6,6,10,6,6,5,2,4,5,5,2,4,6,5,9,5,6,8,4,6,4,4,3,2,3,8,6,5,13,6,4,2,5,9,7,6,9,2,6,8,10,9,7,4,5,5,5,4,6,1,1,0,2,1,0,2,0,0,1,0
2018/3/31,東中浜１丁目,,計,534,963,0,10,7,2,3,4,5,8,5,4,3,6,4,5,5,8,4,5,7,10,3,12,16,13,11,13,15,18,19,16,14,21,11,12,18,10,10,6,9,3,14,6,15,14,14,18,11,17,12,8,8,10,9,11,10,14,16,15,12,14,13,7,11,7,6,9,9,11,15,9,14,22,7,11,11,11,17,14,12,13,6,14,16,17,13,9,9,8,6,8,6,6,2,4,0,2,2,0,2,0,0,1,0
2018/3/31,東中浜２丁目,,男,0,904,0,7,5,9,10,8,10,7,8,6,11,6,9,11,7,6,9,7,12,13,9,11,7,15,10,10,8,9,15,9,15,11,7,7,7,6,10,7,15,12,14,12,10,11,14,22,19,13,10,11,14,14,11,18,16,20,9,7,10,9,12,17,12,8,12,10,9,9,22,13,14,7,4,9,11,12,10,5,13,7,4,8,10,5,10,3,4,6,4,1,1,4,1,0,1,1,0,0,0,0,0,0,0
2018/3/31,東中浜２丁目,,女,0,964,0,11,6,7,2,9,5,9,6,4,2,13,5,5,7,10,6,13,5,7,11,10,9,4,13,12,10,14,12,12,13,11,5,15,14,7,13,12,20,11,9,5,6,9,15,16,21,11,17,12,17,14,10,8,17,14,7,17,16,6,18,11,17,15,9,9,10,7,15,15,12,10,10,4,10,10,15,16,19,11,8,9,12,10,15,6,4,5,11,4,6,3,3,6,3,4,2,1,2,0,0,0,0
2018/3/31,東中浜２丁目,,計,910,1868,0,18,11,16,12,17,15,16,14,10,13,19,14,16,14,16,15,20,17,20,20,21,16,19,23,22,18,23,27,21,28,22,12,22,21,13,23,19,35,23,23,17,16,20,29,38,40,24,27,23,31,28,21,26,33,34,16,24,26,15,30,28,29,23,21,19,19,16,37,28,26,17,14,13,21,22,25,21,32,18,12,17,22,15,25,9,8,11,15,5,7,7,4,6,4,5,2,1,2,0,0,0,0
2018/3/31,東中浜３丁目,,男,0,805,0,2,3,0,7,2,10,4,3,7,7,6,4,3,5,5,2,9,13,9,5,7,6,10,11,16,9,11,7,5,7,11,11,12,8,10,9,6,11,9,16,9,12,11,17,22,8,13,14,17,9,15,12,7,12,12,9,8,9,12,11,9,6,7,10,5,9,10,9,12,12,23,11,3,8,15,7,10,12,14,3,9,12,8,10,10,2,7,3,1,3,4,0,1,0,0,1,0,1,0,1,0,0
2018/3/31,東中浜３丁目,,女,0,875,0,6,0,7,8,1,4,7,7,10,4,4,6,4,11,10,5,6,7,2,8,12,12,10,11,16,7,14,17,17,9,5,5,11,9,7,4,8,14,6,13,15,16,7,12,19,14,7,9,13,14,13,11,11,17,12,15,13,7,9,11,10,1,5,8,11,6,10,12,11,17,19,12,12,9,8,8,17,8,10,10,11,12,11,10,9,8,8,6,5,5,0,3,2,3,0,3,1,3,0,0,2,0
2018/3/31,東中浜３丁目,,計,890,1680,0,8,3,7,15,3,14,11,10,17,11,10,10,7,16,15,7,15,20,11,13,19,18,20,22,32,16,25,24,22,16,16,16,23,17,17,13,14,25,15,29,24,28,18,29,41,22,20,23,30,23,28,23,18,29,24,24,21,16,21,22,19,7,12,18,16,15,20,21,23,29,42,23,15,17,23,15,27,20,24,13,20,24,19,20,19,10,15,9,6,8,4,3,3,3,0,4,1,4,0,1,2,0
2018/3/31,東中浜４丁目,,男,0,330,0,6,7,1,6,1,6,2,0,7,2,3,3,2,8,7,3,4,5,5,2,4,3,2,5,1,2,6,3,4,2,3,6,5,6,9,7,2,2,5,6,5,9,3,4,11,10,7,7,9,1,4,4,2,2,4,4,5,6,5,4,6,4,3,2,1,4,5,1,1,3,2,3,1,0,6,1,2,1,2,1,1,2,0,0,1,2,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,東中浜４丁目,,女,0,320,0,7,4,2,3,3,1,4,5,3,0,3,6,7,3,3,1,3,2,1,5,4,3,2,2,1,1,5,6,3,6,4,5,8,6,3,5,5,6,3,7,6,7,7,8,5,8,6,2,6,6,4,5,11,3,5,6,3,1,4,1,6,3,0,3,3,3,3,2,2,5,2,2,1,2,2,1,0,1,1,1,2,2,1,4,2,3,1,1,0,0,2,3,0,0,0,0,1,0,0,0,0,0
2018/3/31,東中浜４丁目,,計,275,650,0,13,11,3,9,4,7,6,5,10,2,6,9,9,11,10,4,7,7,6,7,8,6,4,7,2,3,11,9,7,8,7,11,13,12,12,12,7,8,8,13,11,16,10,12,16,18,13,9,15,7,8,9,13,5,9,10,8,7,9,5,12,7,3,5,4,7,8,3,3,8,4,5,2,2,8,2,2,2,3,2,3,4,1,4,3,5,2,3,1,1,2,3,0,0,0,0,1,1,0,0,0,0
2018/3/31,東中浜５丁目,,男,0,485,0,11,5,5,10,8,4,1,4,3,7,3,7,3,8,4,9,5,4,4,6,6,5,7,5,4,4,1,6,7,10,5,9,11,14,14,11,2,6,9,6,8,6,12,3,8,14,9,5,7,9,9,5,7,6,4,3,8,3,4,2,2,3,3,5,1,6,4,3,3,8,7,4,3,4,5,2,8,3,2,3,2,3,2,1,4,2,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
2018/3/31,東中浜５丁目,,女,0,507,0,4,6,9,9,5,8,4,2,8,3,8,2,3,5,1,7,3,7,4,5,0,5,1,5,5,5,4,7,14,14,6,8,13,6,16,12,8,9,8,7,9,8,10,4,14,9,8,9,6,11,10,5,6,8,3,4,6,1,3,4,1,3,5,1,5,6,6,4,5,4,7,6,1,5,4,4,4,3,2,1,2,5,7,3,8,2,0,1,1,0,0,2,0,2,1,1,1,0,0,0,0,0
2018/3/31,東中浜５丁目,,計,442,992,0,15,11,14,19,13,12,5,6,11,10,11,9,6,13,5,16,8,11,8,11,6,10,8,10,9,9,5,13,21,24,11,17,24,20,30,23,10,15,17,13,17,14,22,7,22,23,17,14,13,20,19,10,13,14,7,7,14,4,7,6,3,6,8,6,6,12,10,7,8,12,14,10,4,9,9,6,12,6,4,4,4,8,9,4,12,4,2,2,2,0,0,3,1,2,1,2,1,0,0,0,0,0
2018/3/31,東中浜６丁目,,男,0,755,0,4,8,7,5,5,6,5,9,4,10,4,4,3,2,8,6,6,5,7,8,6,4,7,10,10,10,7,8,10,7,10,12,16,4,2,9,10,9,7,10,7,12,13,15,10,15,16,8,11,15,8,8,13,12,8,11,14,9,8,18,6,7,4,17,13,7,7,11,11,19,6,10,5,6,6,7,9,6,7,8,7,10,9,6,8,7,4,2,6,2,2,3,1,0,0,0,0,1,0,0,0,0
2018/3/31,東中浜６丁目,,女,0,754,0,5,4,3,11,8,8,9,13,6,4,8,5,7,5,4,1,3,3,3,10,6,4,7,7,15,8,5,9,14,7,10,8,7,4,8,13,4,7,9,11,6,12,4,10,12,12,9,11,12,16,8,8,10,9,11,12,12,5,8,8,3,9,6,9,13,11,7,13,11,8,7,11,3,7,13,8,12,15,15,6,16,8,13,9,7,5,1,7,2,4,2,4,0,2,2,3,0,1,1,0,2,0
2018/3/31,東中浜６丁目,,計,790,1509,0,9,12,10,16,13,14,14,22,10,14,12,9,10,7,12,7,9,8,10,18,12,8,14,17,25,18,12,17,24,14,20,20,23,8,10,22,14,16,16,21,13,24,17,25,22,27,25,19,23,31,16,16,23,21,19,23,26,14,16,26,9,16,10,26,26,18,14,24,22,27,13,21,8,13,19,15,21,21,22,14,23,18,22,15,15,12,5,9,8,6,4,7,1,2,2,3,0,2,1,0,2,0
2018/3/31,東中浜７丁目,,男,0,160,0,1,2,3,2,1,5,3,2,3,1,2,1,5,1,6,2,2,0,2,2,0,4,1,0,1,1,1,1,0,0,2,2,3,2,1,0,2,2,5,3,1,5,5,4,4,4,5,3,1,3,7,0,0,3,4,1,1,2,1,1,1,3,1,0,1,1,0,2,1,1,2,0,0,1,1,1,2,2,1,0,1,1,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,東中浜７丁目,,女,0,164,0,3,1,1,2,4,2,6,2,3,5,0,3,2,3,1,2,1,2,3,2,2,2,1,0,2,1,1,0,0,0,1,3,1,1,4,2,6,4,3,5,7,2,5,1,3,2,5,2,3,1,1,1,2,2,2,0,3,3,3,0,1,1,0,1,1,2,2,1,1,0,3,0,0,3,2,2,0,1,0,1,0,1,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,東中浜７丁目,,計,120,324,0,4,3,4,4,5,7,9,4,6,6,2,4,7,4,7,4,3,2,5,4,2,6,2,0,3,2,2,1,0,0,3,5,4,3,5,2,8,6,8,8,8,7,10,5,7,6,10,5,4,4,8,1,2,5,6,1,4,5,4,1,2,4,1,1,2,3,2,3,2,1,5,0,0,4,3,3,2,3,1,1,1,2,0,4,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,東中浜８丁目,,男,0,983,0,6,9,10,6,16,13,19,25,24,25,12,19,17,5,14,16,6,8,5,5,1,3,8,10,7,8,5,5,3,9,3,10,6,4,13,14,20,20,32,29,30,22,22,29,26,22,23,33,19,22,14,16,9,9,7,10,15,8,7,7,8,7,4,8,12,3,4,5,12,9,10,6,7,6,7,7,6,6,5,4,6,5,4,3,1,3,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0
2018/3/31,東中浜８丁目,,女,0,1062,0,15,12,9,19,14,18,16,20,31,22,25,26,15,19,16,12,16,6,12,12,10,5,5,7,5,6,6,3,5,10,14,16,11,10,11,23,14,25,24,30,23,32,27,17,21,25,20,22,27,13,12,7,8,15,9,7,11,5,8,7,5,9,5,3,3,6,4,6,13,7,8,6,7,5,9,8,7,11,3,7,7,3,4,4,3,4,3,4,1,1,1,0,0,1,1,0,1,1,0,0,0,0
2018/3/31,東中浜８丁目,,計,814,2045,0,21,21,19,25,30,31,35,45,55,47,37,45,32,24,30,28,22,14,17,17,11,8,13,17,12,14,11,8,8,19,17,26,17,14,24,37,34,45,56,59,53,54,49,46,47,47,43,55,46,35,26,23,17,24,16,17,26,13,15,14,13,16,9,11,15,9,8,11,25,16,18,12,14,11,16,15,13,17,8,11,13,8,8,7,4,7,4,4,2,1,1,1,1,1,1,0,2,1,0,0,0,0
2018/3/31,東中浜９丁目,,男,0,634,0,4,4,3,8,5,4,6,5,7,4,7,3,5,8,6,9,7,5,6,8,6,1,3,8,4,3,8,6,10,4,4,4,7,10,9,8,9,8,11,13,10,9,13,9,2,14,8,9,9,6,14,7,13,12,10,6,8,4,4,6,8,3,12,2,9,8,10,7,15,12,17,12,3,10,8,10,15,4,7,5,6,6,7,3,4,2,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,東中浜９丁目,,女,0,604,0,2,5,4,3,6,4,9,3,6,7,6,6,2,5,5,1,7,3,2,6,6,4,11,4,7,4,10,6,3,8,7,5,7,5,10,8,7,12,4,2,8,12,8,13,12,5,9,12,3,7,9,3,8,6,7,3,5,5,3,4,4,3,8,9,11,6,13,16,8,6,6,10,4,9,5,14,15,13,8,7,5,11,9,7,4,3,4,5,3,2,2,4,0,2,1,1,2,0,0,0,0,0
2018/3/31,東中浜９丁目,,計,675,1238,0,6,9,7,11,11,8,15,8,13,11,13,9,7,13,11,10,14,8,8,14,12,5,14,12,11,7,18,12,13,12,11,9,14,15,19,16,16,20,15,15,18,21,21,22,14,19,17,21,12,13,23,10,21,18,17,9,13,9,7,10,12,6,20,11,20,14,23,23,23,18,23,22,7,19,13,24,30,17,15,12,11,17,16,10,8,5,4,7,6,2,3,4,0,2,1,1,2,0,0,0,0,0
2018/3/31,古市１丁目,,男,0,1099,0,5,12,11,7,8,8,12,9,11,18,5,7,13,14,8,14,12,12,12,7,11,9,7,8,9,10,9,8,15,8,13,19,14,11,15,12,15,9,12,20,13,14,14,13,15,21,18,21,16,14,7,20,11,19,9,11,9,12,9,7,17,7,6,10,9,19,19,24,21,16,21,17,11,9,19,13,19,18,15,14,13,13,7,7,7,6,7,4,4,3,2,3,1,1,2,1,0,1,0,0,1,0
2018/3/31,古市１丁目,,女,0,1341,0,10,11,11,6,12,14,11,11,5,10,8,11,8,9,10,13,8,14,12,8,11,8,8,10,14,12,13,12,6,19,10,12,16,18,9,20,9,13,8,15,22,16,26,22,23,11,16,18,12,16,9,13,13,10,14,17,9,15,12,7,13,11,13,14,19,23,19,27,27,26,25,17,14,18,24,20,23,15,15,19,16,16,23,25,15,16,17,9,11,11,10,5,7,5,10,4,3,5,0,2,3,0
2018/3/31,古市１丁目,,計,1316,2440,0,15,23,22,13,20,22,23,20,16,28,13,18,21,23,18,27,20,26,24,15,22,17,15,18,23,22,22,20,21,27,23,31,30,29,24,32,24,22,20,35,35,30,40,35,38,32,34,39,28,30,16,33,24,29,23,28,18,27,21,14,30,18,19,24,28,42,38,51,48,42,46,34,25,27,43,33,42,33,30,33,29,29,30,32,22,22,24,13,15,14,12,8,8,6,12,5,3,6,0,2,4,0
2018/3/31,古市２丁目,,男,0,1810,0,14,18,14,16,15,11,9,17,22,23,25,34,36,29,26,30,32,23,21,17,14,13,14,15,12,16,15,15,5,8,17,15,12,11,10,11,14,21,17,23,26,34,35,46,32,38,46,31,40,29,25,29,13,19,33,20,23,19,12,13,15,18,14,16,13,10,29,16,25,32,24,22,15,23,28,19,21,20,11,19,15,13,17,17,20,13,15,9,7,8,5,2,1,2,1,0,0,1,0,0,1,0
2018/3/31,古市２丁目,,女,0,2164,0,9,5,11,13,13,22,11,16,24,21,29,23,22,28,35,32,18,20,28,16,19,12,18,13,16,21,12,10,11,10,6,14,14,16,15,16,11,22,25,19,38,45,39,43,43,46,59,36,40,33,35,27,21,30,15,18,13,15,22,26,20,14,16,10,19,25,23,24,34,39,44,26,20,33,38,31,38,32,27,33,48,38,26,24,21,18,22,17,17,10,8,11,3,7,3,2,1,1,0,0,1,0
2018/3/31,古市２丁目,,計,1870,3974,0,23,23,25,29,28,33,20,33,46,44,54,57,58,57,61,62,50,43,49,33,33,25,32,28,28,37,27,25,16,18,23,29,26,27,25,27,25,43,42,42,64,79,74,89,75,84,105,67,80,62,60,56,34,49,48,38,36,34,34,39,35,32,30,26,32,35,52,40,59,71,68,48,35,56,66,50,59,52,38,52,63,51,43,41,41,31,37,26,24,18,13,13,4,9,4,2,1,2,0,0,2,0
2018/3/31,古市３丁目,,男,0,2583,0,19,37,20,23,16,24,21,23,25,24,26,21,24,29,29,19,15,33,21,28,25,31,23,27,22,21,26,33,20,28,23,29,24,31,18,31,31,30,36,43,34,38,32,49,42,38,47,44,39,47,43,40,45,41,33,34,34,32,34,44,37,30,33,38,35,35,34,51,41,38,46,25,21,24,32,15,25,16,18,18,20,15,18,16,16,17,10,9,10,10,2,6,2,1,0,0,0,0,0,0,0,0
2018/3/31,古市３丁目,,女,0,2738,0,24,18,18,23,30,22,23,17,24,22,22,35,16,26,16,31,21,14,19,18,33,20,24,31,23,24,31,31,35,31,29,16,33,34,43,28,28,41,28,32,40,47,41,40,47,52,39,49,40,40,45,43,47,41,44,47,38,45,39,41,28,36,33,28,26,32,30,37,23,53,42,29,18,22,29,35,24,22,29,16,26,28,29,26,20,21,14,15,11,10,14,15,3,7,4,2,1,0,0,1,0,0
2018/3/31,古市３丁目,,計,2438,5321,0,43,55,38,46,46,46,44,40,49,46,48,56,40,55,45,50,36,47,40,46,58,51,47,58,45,45,57,64,55,59,52,45,57,65,61,59,59,71,64,75,74,85,73,89,89,90,86,93,79,87,88,83,92,82,77,81,72,77,73,85,65,66,66,66,61,67,64,88,64,91,88,54,39,46,61,50,49,38,47,34,46,43,47,42,36,38,24,24,21,20,16,21,5,8,4,2,1,0,0,1,0,0
2018/3/31,森之宮１丁目,,男,0,635,0,6,5,2,3,3,0,1,0,1,3,1,0,1,0,0,2,2,3,1,12,8,5,8,8,8,10,10,7,10,3,12,7,9,14,13,9,10,9,8,8,4,4,8,8,14,8,5,13,11,12,12,8,7,8,6,8,7,8,3,11,6,8,2,3,8,10,7,12,10,15,15,11,7,11,10,11,13,11,12,10,10,10,3,9,6,3,5,4,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,森之宮１丁目,,女,0,704,0,5,7,3,2,0,2,3,0,2,2,0,3,2,1,0,5,2,3,3,1,1,2,6,5,7,3,6,9,8,17,10,9,10,7,4,8,9,11,8,10,2,7,12,6,8,12,7,13,12,17,8,8,12,7,5,13,4,11,9,9,10,5,5,6,7,7,10,15,22,17,10,17,13,9,10,9,16,10,6,10,14,8,12,13,8,14,8,3,6,5,5,6,5,0,3,2,0,0,0,0,0,0
2018/3/31,森之宮１丁目,,計,902,1339,0,11,12,5,5,3,2,4,0,3,5,1,3,3,1,0,7,4,6,4,13,9,7,14,13,15,13,16,16,18,20,22,16,19,21,17,17,19,20,16,18,6,11,20,14,22,20,12,26,23,29,20,16,19,15,11,21,11,19,12,20,16,13,7,9,15,17,17,27,32,32,25,28,20,20,20,20,29,21,18,20,24,18,15,22,14,17,13,7,8,7,6,6,5,1,3,2,0,0,0,0,0,0
2018/3/31,森之宮２丁目,,男,0,1955,0,25,7,19,8,11,11,11,9,6,9,6,9,8,6,9,10,11,13,16,10,17,13,8,11,16,16,20,20,25,26,26,21,26,29,29,29,33,22,29,19,34,47,26,24,32,35,40,36,20,26,27,20,25,28,19,20,22,36,35,28,19,16,23,30,26,31,23,39,47,45,65,33,23,18,28,30,35,25,24,25,24,13,12,14,8,11,11,6,9,7,3,1,0,0,0,1,1,0,0,0,0,0
2018/3/31,森之宮２丁目,,女,0,2178,0,24,21,20,16,13,5,9,9,8,2,7,11,2,11,8,6,9,12,9,15,10,11,14,16,10,25,15,21,25,30,27,22,21,32,30,29,32,21,30,30,34,26,35,39,34,25,31,31,41,31,34,26,26,31,30,30,29,27,27,25,31,21,33,23,32,35,43,34,49,40,50,41,26,24,36,33,38,35,31,23,32,29,29,25,18,14,8,10,11,6,5,8,6,3,3,3,3,3,0,2,2,0
2018/3/31,森之宮２丁目,,計,2419,4133,0,49,28,39,24,24,16,20,18,14,11,13,20,10,17,17,16,20,25,25,25,27,24,22,27,26,41,35,41,50,56,53,43,47,61,59,58,65,43,59,49,68,73,61,63,66,60,71,67,61,57,61,46,51,59,49,50,51,63,62,53,50,37,56,53,58,66,66,73,96,85,115,74,49,42,64,63,73,60,55,48,56,42,41,39,26,25,19,16,20,13,8,9,6,3,3,4,4,3,0,2,2,0
2018/3/31,総数,,男,0,81107,0,732,759,686,736,657,670,712,689,744,750,719,748,698,731,704,739,745,730,822,801,758,806,845,852,915,897,881,932,948,973,967,1047,1121,1133,1059,1090,1112,1104,1161,1248,1228,1272,1361,1456,1456,1522,1458,1442,1392,1346,1268,1031,1128,1149,1055,1047,944,938,884,898,795,767,813,854,933,956,970,1039,1226,1259,1326,939,636,776,891,868,892,793,630,551,668,536,543,495,444,344,310,270,208,184,138,105,78,62,35,22,18,21,4,4,8,0
2018/3/31,総数,,女,0,88302,0,715,644,694,673,655,670,673,638,714,661,736,670,689,666,723,710,702,681,775,787,811,809,835,938,896,900,964,1006,996,1041,1024,1060,1138,1117,1144,1159,1148,1170,1114,1166,1263,1353,1356,1498,1538,1545,1493,1463,1398,1375,1382,1044,1079,1181,1075,1087,945,945,967,924,866,843,860,861,930,964,1081,1152,1277,1323,1438,1124,794,963,1111,1070,1212,1001,885,771,953,910,889,820,704,683,608,512,432,434,315,282,224,211,150,121,101,58,50,23,73,0
2018/3/31,総数,,計,85593,169409,0,1447,1403,1380,1409,1312,1340,1385,1327,1458,1411,1455,1418,1387,1397,1427,1449,1447,1411,1597,1588,1569,1615,1680,1790,1811,1797,1845,1938,1944,2014,1991,2107,2259,2250,2203,2249,2260,2274,2275,2414,2491,2625,2717,2954,2994,3067,2951,2905,2790,2721,2650,2075,2207,2330,2130,2134,1889,1883,1851,1822,1661,1610,1673,1715,1863,1920,2051,2191,2503,2582,2764,2063,1430,1739,2002,1938,2104,1794,1515,1322,1621,1446,1432,1315,1148,1027,918,782,640,618,453,387,302,273,185,143,119,79,54,27,81,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
