﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,豊崎４丁目,,女,,706,,11,5,4,4,11,3,2,1,4,4,2,7,7,,2,3,2,1,3,4,4,5,11,2,9,17,7,18,20,25,25,18,19,14,12,14,15,20,13,17,20,15,12,14,12,19,13,17,14,7,7,8,11,7,7,7,2,2,4,5,4,8,3,9,6,11,10,9,10,6,5,8,5,5,1,2,1,,4,4,5,4,2,2,,1,1,4,,1,2,,3,,,,,,2,,,
2013/3/31,豊崎４丁目,,総,799,1365,,26,10,13,8,16,9,5,3,10,7,5,9,12,2,5,8,11,2,6,9,10,11,22,13,17,24,18,33,35,40,40,36,35,28,29,35,31,37,30,31,36,37,29,24,27,38,29,29,26,19,12,13,19,15,13,13,9,3,9,11,8,11,7,16,10,14,11,14,13,14,8,16,9,8,2,5,2,1,5,6,6,5,4,5,3,2,2,5,,1,3,1,4,,,,,,2,,,
2013/3/31,豊崎５丁目,,男,,274,,1,1,,1,,,1,,2,2,1,1,2,2,3,1,1,1,2,3,2,3,4,2,,6,9,8,10,12,8,7,3,4,8,5,3,5,5,3,2,5,4,5,2,2,1,3,5,1,4,1,4,3,4,,3,4,4,2,2,4,6,6,1,2,4,4,5,3,2,6,3,5,2,3,6,3,2,4,3,,2,1,,1,,,1,,,2,,,,,,,,,,
2013/3/31,豊崎５丁目,,女,,377,,4,2,1,1,3,3,2,1,1,2,,2,1,1,2,1,1,1,,1,3,4,3,3,6,14,12,11,8,6,7,7,6,11,5,6,8,4,7,3,2,3,2,3,1,3,6,2,1,5,2,4,5,4,3,1,3,2,4,7,7,4,2,6,10,7,2,2,4,10,2,5,8,6,5,7,4,8,7,3,5,4,8,2,2,4,,,6,2,2,,1,1,2,1,,,,1,,
2013/3/31,豊崎５丁目,,総,442,651,,5,3,1,2,3,3,3,1,3,4,1,3,3,3,5,2,2,2,2,4,5,7,7,5,6,20,21,19,18,18,15,14,9,15,13,11,11,9,12,6,4,8,6,8,3,5,7,5,6,6,6,5,9,7,7,1,6,6,8,9,9,8,8,12,11,9,6,6,9,13,4,11,11,11,7,10,10,11,9,7,8,4,10,3,2,5,,,7,2,2,2,1,1,2,1,,,,1,,
2013/3/31,豊崎６丁目,,男,,355,,2,5,3,4,2,5,1,2,2,2,4,3,3,6,1,2,3,1,3,2,3,2,2,7,7,6,2,6,12,6,4,8,3,12,15,9,8,12,8,7,8,9,7,5,3,10,1,4,5,3,3,7,3,3,5,5,5,3,3,3,3,7,2,2,4,10,2,1,1,,5,4,2,3,4,,,2,3,,1,2,1,,1,2,2,,,,1,,,,,,,,,,,
2013/3/31,豊崎６丁目,,女,,416,,5,6,4,3,8,3,6,3,2,6,2,1,1,4,1,6,,1,2,3,2,5,6,6,12,10,7,5,8,7,10,8,12,5,5,14,4,12,12,13,6,11,1,6,4,4,7,3,7,7,2,4,2,5,1,3,1,6,1,5,7,5,4,4,6,5,1,4,4,3,3,3,2,2,4,1,,2,6,6,6,3,3,2,,1,1,2,1,2,3,3,,1,,,,,,,,
2013/3/31,豊崎６丁目,,総,438,771,,7,11,7,7,10,8,7,5,4,8,6,4,4,10,2,8,3,2,5,5,5,7,8,13,19,16,9,11,20,13,14,16,15,17,20,23,12,24,20,20,14,20,8,11,7,14,8,7,12,10,5,11,5,8,6,8,6,9,4,8,10,12,6,6,10,15,3,5,5,3,8,7,4,5,8,1,,4,9,6,7,5,4,2,1,3,3,2,1,2,4,3,,1,,,,,,,,
2013/3/31,豊崎７丁目,,男,,310,,,,1,1,2,,,2,,2,1,,1,2,1,,,1,2,4,2,2,2,1,7,6,6,9,9,6,6,6,3,8,2,8,4,5,3,3,11,4,1,2,9,3,5,6,2,4,4,6,3,7,6,3,6,5,2,3,6,9,3,7,10,8,1,3,11,3,3,5,3,,3,2,4,,2,4,,4,1,2,,,,2,1,1,,1,1,,,,,,,,,
2013/3/31,豊崎７丁目,,女,,342,,3,1,3,1,1,2,,,1,3,,,,,1,3,,1,,6,3,5,5,4,5,4,2,6,8,7,2,6,6,3,2,3,3,4,2,7,5,4,5,5,2,3,5,5,7,4,7,2,6,3,3,5,1,1,3,4,7,10,3,6,4,11,7,5,8,,7,11,6,8,1,5,2,6,3,5,2,4,7,3,3,1,1,2,2,1,1,4,1,,1,1,,,,,,
2013/3/31,豊崎７丁目,,総,418,652,,3,1,4,2,3,2,,2,1,5,1,,1,2,2,3,,2,2,10,5,7,7,5,12,10,8,15,17,13,8,12,9,11,4,11,7,9,5,10,16,8,6,7,11,6,10,11,9,8,11,8,9,10,9,8,7,6,5,7,13,19,6,13,14,19,8,8,19,3,10,16,9,8,4,7,6,6,5,9,2,8,8,5,3,1,1,4,3,2,1,5,2,,1,1,,,,,,
2013/3/31,中崎１丁目,,男,,569,,8,3,6,3,,1,7,3,2,5,2,6,1,2,1,3,,2,1,3,1,5,7,6,6,13,10,13,19,19,6,10,10,21,13,21,17,10,12,20,10,13,8,11,11,10,4,3,5,10,2,2,4,7,3,8,3,4,1,10,3,8,9,7,10,10,4,6,7,4,6,9,1,8,4,3,4,5,1,5,4,4,5,2,3,3,1,,,2,2,2,,,,,,,,,,
2013/3/31,中崎１丁目,,女,,551,,6,1,2,4,1,6,2,4,2,1,1,1,5,,4,1,3,,,4,3,3,4,4,13,7,8,13,11,10,16,14,12,8,15,10,19,10,6,12,16,9,10,6,10,7,6,8,7,3,1,3,5,1,3,2,4,7,6,2,3,7,8,5,5,14,5,4,9,6,5,8,8,6,6,11,8,9,6,3,9,1,4,7,6,3,4,5,4,2,1,2,2,2,,,,1,,,,
2013/3/31,中崎１丁目,,総,737,1120,,14,4,8,7,1,7,9,7,4,6,3,7,6,2,5,4,3,2,1,7,4,8,11,10,19,20,18,26,30,29,22,24,22,29,28,31,36,20,18,32,26,22,18,17,21,17,10,11,12,13,3,5,9,8,6,10,7,11,7,12,6,15,17,12,15,24,9,10,16,10,11,17,9,14,10,14,12,14,7,8,13,5,9,9,9,6,5,5,4,4,3,4,2,2,,,,1,,,,
2013/3/31,中崎２丁目,,男,,291,,2,2,,,1,,1,2,2,1,4,1,1,1,1,1,2,3,4,,2,2,3,4,6,3,7,8,5,6,7,5,4,2,8,8,4,3,7,6,4,7,3,6,9,14,4,3,4,8,4,4,4,4,3,3,2,,7,5,3,2,4,5,2,4,2,3,5,4,1,3,1,3,2,2,1,2,1,1,2,1,3,1,1,1,1,1,1,,1,,,,,,,,,,,
2013/3/31,中崎２丁目,,女,,399,,2,3,3,1,,2,4,,1,3,4,2,1,5,2,2,3,1,2,1,4,1,2,4,3,7,14,7,9,7,12,5,8,2,10,4,5,6,9,4,7,9,7,11,8,3,10,4,5,7,2,5,7,3,3,4,4,6,7,4,5,4,1,4,9,6,5,2,5,2,3,5,5,5,3,5,3,1,1,4,7,3,3,5,,2,4,4,3,2,,3,,1,,,1,,,,2,
2013/3/31,中崎２丁目,,総,434,690,,4,5,3,1,1,2,5,2,3,4,8,3,2,6,3,3,5,4,6,1,6,3,5,8,9,10,21,15,14,13,19,10,12,4,18,12,9,9,16,10,11,16,10,17,17,17,14,7,9,15,6,9,11,7,6,7,6,6,14,9,8,6,5,9,11,10,7,5,10,6,4,8,6,8,5,7,4,3,2,5,9,4,6,6,1,3,5,5,4,2,1,3,,1,,,1,,,,2,
2013/3/31,中崎３丁目,,男,,378,,10,7,6,1,4,3,1,,,3,1,2,2,5,1,2,,1,1,5,,,3,4,2,1,3,1,13,11,14,9,9,14,11,13,10,13,12,12,11,4,9,6,6,5,5,7,7,3,5,3,3,3,4,3,7,1,2,5,3,3,5,5,1,2,5,3,2,3,5,1,3,1,4,,1,2,2,3,2,2,1,2,3,,1,1,1,1,,,1,,,,,,,,,
2013/3/31,中崎３丁目,,女,,402,,9,7,5,2,3,2,2,1,1,2,1,2,3,,2,,2,2,2,,1,2,3,1,6,8,4,11,16,12,13,9,8,10,11,14,18,11,13,8,8,8,4,7,6,4,3,4,4,2,11,3,6,1,3,2,3,2,2,6,4,2,4,3,4,2,3,3,1,3,3,1,1,4,3,4,2,5,2,7,4,2,1,3,2,4,2,,3,1,,1,,1,1,,,,,,,
2013/3/31,中崎３丁目,,総,465,780,,19,14,11,3,7,5,3,1,1,5,2,4,5,5,3,2,2,3,3,5,1,2,6,5,8,9,7,12,29,23,27,18,17,24,22,27,28,24,25,20,19,12,13,13,12,9,8,11,11,5,16,6,9,4,7,5,10,3,4,11,7,5,9,8,5,4,8,6,3,6,8,2,4,5,7,4,3,7,4,10,6,4,2,5,5,4,3,1,4,2,,1,1,1,1,,,,,,,
2013/3/31,中崎西１丁目,,男,,532,,6,7,7,2,4,5,4,3,,1,3,,4,3,4,3,4,1,2,3,5,3,4,5,5,8,5,11,8,19,13,14,10,17,14,14,11,10,19,18,23,10,6,10,12,8,10,7,7,7,6,6,5,6,1,4,6,3,5,5,7,5,5,8,5,9,7,5,2,7,3,4,3,,1,4,1,5,3,4,1,2,1,1,1,3,1,1,1,,2,1,,2,1,,,,,,,
2013/3/31,中崎西１丁目,,女,,564,,6,3,4,6,1,2,5,1,2,2,2,1,2,2,1,1,2,2,1,1,,5,6,5,11,10,11,10,9,13,17,13,8,13,14,10,19,14,7,13,8,14,18,13,17,6,9,10,3,8,3,7,5,6,4,6,5,5,5,3,4,10,5,10,9,5,5,1,2,4,4,7,8,8,1,5,9,4,5,6,2,5,,2,5,2,6,5,1,2,,3,2,1,2,2,1,,1,,,
2013/3/31,中崎西１丁目,,総,682,1096,,12,10,11,8,5,7,9,4,2,3,5,1,6,5,5,4,6,3,3,4,5,8,10,10,16,18,16,21,17,32,30,27,18,30,28,24,30,24,26,31,31,24,24,23,29,14,19,17,10,15,9,13,10,12,5,10,11,8,10,8,11,15,10,18,14,14,12,6,4,11,7,11,11,8,2,9,10,9,8,10,3,7,1,3,6,5,7,6,2,2,2,4,2,3,3,2,1,,1,,,
2013/3/31,中崎西２丁目,,男,,62,,,1,,,,,,,,2,,,2,1,1,,,3,,,1,,,1,,,1,1,1,,1,,3,1,1,1,1,1,1,2,3,1,2,1,2,1,1,,1,1,1,1,,1,2,,1,,1,,1,1,2,,3,1,,,2,,1,1,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中崎西２丁目,,女,,65,,,,,,,,,,,1,,,,,,,,,,1,,,,3,,2,2,,3,1,2,,4,2,2,,2,2,2,,1,2,1,,1,,,1,2,,2,1,,1,,,1,2,,,1,2,,,1,2,3,,1,,1,,,1,1,,,1,,1,1,,1,1,,,,1,,,1,,1,,,,,,,,,
2013/3/31,中崎西２丁目,,総,92,127,,,1,,,,,,,,3,,,2,1,1,,,3,,1,1,,,4,,2,3,1,4,1,3,,7,3,3,1,3,3,3,2,4,3,3,1,3,1,1,1,3,1,3,2,,2,2,,2,2,1,,2,3,2,,4,3,3,,3,,2,1,,1,1,1,,1,1,2,1,,1,1,,,,1,,,1,,1,,,,,,,,,
2013/3/31,中崎西３丁目,,男,,209,,,,,1,,,,,,,,,,1,1,2,,,,3,2,5,6,7,3,12,8,9,4,7,4,2,3,2,7,1,1,5,4,4,9,3,5,,3,,3,1,6,1,2,3,2,2,,1,2,2,,4,1,2,3,3,4,2,2,2,,5,3,3,,2,2,2,1,1,1,2,4,2,,1,3,1,1,1,,,1,1,,,,,,,,,,
2013/3/31,中崎西３丁目,,女,,277,,,,1,,1,,,,1,1,,,,,,,3,,2,2,4,11,11,20,20,19,13,11,9,7,5,4,3,3,3,2,2,3,5,2,4,2,1,1,,2,2,1,3,3,2,1,1,,,2,2,1,,3,3,2,3,4,2,4,2,1,2,1,1,3,2,3,1,3,4,2,4,3,3,2,2,,2,6,3,1,,2,1,2,1,1,1,1,,,,,,
2013/3/31,中崎西３丁目,,総,411,486,,,,1,1,1,,,,1,1,,,,1,1,2,3,,2,5,6,16,17,27,23,31,21,20,13,14,9,6,6,5,10,3,3,8,9,6,13,5,6,1,3,2,5,2,9,4,4,4,3,2,,3,4,3,,7,4,4,6,7,6,6,4,3,2,6,4,6,2,5,3,5,5,3,5,5,7,4,2,1,5,7,4,2,,2,2,3,1,1,1,1,,,,,,
2013/3/31,中崎西４丁目,,男,,442,,4,6,3,1,1,2,1,3,2,,1,,1,,2,2,2,3,,4,5,3,2,7,14,14,13,11,15,18,10,9,12,9,17,7,4,15,6,7,10,7,9,9,6,6,3,4,6,4,4,4,2,2,4,3,4,5,10,14,3,7,6,7,3,9,2,4,3,3,7,4,2,5,3,5,3,,2,,1,,3,1,1,,3,,,,1,,,,1,,,,,1,,
2013/3/31,中崎西４丁目,,女,,461,,8,2,,2,2,3,2,1,,1,,2,,4,2,,2,2,2,1,4,4,5,15,10,12,9,10,17,13,12,9,10,12,10,6,13,6,7,11,4,6,4,8,6,5,6,7,8,3,4,4,7,8,5,4,5,4,7,3,5,2,7,7,3,11,4,5,5,8,6,3,5,2,4,5,3,4,3,1,4,5,,,4,4,2,2,2,1,3,,1,,1,,,,,,,
2013/3/31,中崎西４丁目,,総,598,903,,12,8,3,3,3,5,3,4,2,1,1,2,1,4,4,2,4,5,2,5,9,7,7,22,24,26,22,21,32,31,22,18,22,21,27,13,17,21,13,18,14,13,13,17,12,11,9,11,14,7,8,8,9,10,9,7,9,9,17,17,8,9,13,14,6,20,6,9,8,11,13,7,7,7,7,10,6,4,5,1,5,5,3,1,5,4,5,2,2,1,4,,1,,2,,,,,1,,
2013/3/31,中津１丁目,,男,,382,,5,1,3,,1,2,,2,2,3,2,3,2,3,1,2,5,,4,2,5,7,2,1,5,4,8,1,8,7,5,10,10,9,9,6,7,6,7,8,3,6,6,11,7,3,5,8,8,8,4,2,4,6,9,1,3,5,5,7,3,3,11,6,7,9,8,2,4,4,7,4,2,4,1,4,5,4,2,2,3,1,2,1,,1,,,,,1,,,1,,1,,,,,,
2013/3/31,中津１丁目,,女,,427,,2,2,2,3,4,1,3,1,3,1,1,2,,,1,2,1,1,,3,3,5,6,6,2,5,8,5,4,8,11,5,11,7,7,7,9,5,8,7,9,7,6,8,11,8,5,8,5,4,2,4,7,7,3,4,5,4,7,11,4,8,5,7,8,6,5,5,2,10,5,8,2,4,4,2,5,3,6,7,4,1,5,4,2,1,1,4,3,2,1,1,2,1,1,,,1,,,,
2013/3/31,中津１丁目,,総,544,809,,7,3,5,3,5,3,3,3,5,4,3,5,2,3,2,4,6,1,4,5,8,12,8,7,7,9,16,6,12,15,16,15,21,16,16,13,16,11,15,15,12,13,12,19,18,11,10,16,13,12,6,6,11,13,12,5,8,9,12,18,7,11,16,13,15,15,13,7,6,14,12,12,4,8,5,6,10,7,8,9,7,2,7,5,2,2,1,4,3,2,2,1,2,2,1,1,,1,,,,
2013/3/31,中津２丁目,,男,,1309,,6,9,11,15,4,16,8,7,17,12,11,9,6,8,12,4,14,15,12,8,10,13,13,8,11,11,12,10,15,12,20,17,19,22,19,15,26,19,19,20,18,20,28,27,23,16,23,20,16,17,16,14,18,11,16,11,7,11,11,11,18,14,15,26,22,18,17,17,16,25,22,18,15,20,14,20,21,15,14,13,13,21,7,7,10,7,3,12,5,7,3,2,2,1,,,,,,,,
2013/3/31,中津２丁目,,女,,1666,,8,12,10,5,13,9,9,10,12,6,14,10,10,9,7,12,8,4,10,16,6,4,14,10,19,15,17,6,13,10,17,17,16,22,19,34,28,22,27,14,38,25,35,25,22,24,18,14,23,20,18,21,20,11,16,14,16,19,20,25,18,25,26,27,36,43,24,25,20,28,21,33,27,23,20,22,30,28,22,26,25,20,20,16,25,15,12,7,12,4,11,9,4,4,5,2,,2,,,1,
2013/3/31,中津２丁目,,総,1638,2975,,14,21,21,20,17,25,17,17,29,18,25,19,16,17,19,16,22,19,22,24,16,17,27,18,30,26,29,16,28,22,37,34,35,44,38,49,54,41,46,34,56,45,63,52,45,40,41,34,39,37,34,35,38,22,32,25,23,30,31,36,36,39,41,53,58,61,41,42,36,53,43,51,42,43,34,42,51,43,36,39,38,41,27,23,35,22,15,19,17,11,14,11,6,5,5,2,,2,,,1,
2013/3/31,中津３丁目,,男,,1437,,13,9,12,9,6,8,9,6,10,3,13,5,13,11,8,8,12,10,8,12,10,14,12,23,27,21,23,17,30,15,21,28,18,16,24,28,18,29,25,24,24,23,22,17,15,24,16,26,28,19,17,19,24,21,19,20,13,20,11,15,23,18,32,24,29,40,19,10,12,16,19,12,14,18,10,20,12,15,13,12,14,8,7,5,11,5,5,5,3,2,1,1,1,,,,,,,,,
2013/3/31,中津３丁目,,女,,1591,,6,7,10,10,8,10,5,10,4,7,9,5,9,9,8,11,8,5,18,6,17,13,15,13,25,20,19,22,15,24,29,27,22,22,24,22,24,13,27,21,25,20,18,24,20,31,22,21,22,25,24,13,17,20,16,20,18,24,17,15,24,30,21,25,30,29,15,15,21,20,24,21,17,30,17,22,18,31,10,20,20,14,19,19,13,11,10,11,10,6,6,4,5,4,1,1,1,,2,2,1,
2013/3/31,中津３丁目,,総,1694,3028,,19,16,22,19,14,18,14,16,14,10,22,10,22,20,16,19,20,15,26,18,27,27,27,36,52,41,42,39,45,39,50,55,40,38,48,50,42,42,52,45,49,43,40,41,35,55,38,47,50,44,41,32,41,41,35,40,31,44,28,30,47,48,53,49,59,69,34,25,33,36,43,33,31,48,27,42,30,46,23,32,34,22,26,24,24,16,15,16,13,8,7,5,6,4,1,1,1,,2,2,1,
2013/3/31,中津４丁目,,男,,267,,1,3,2,9,,2,2,2,3,1,2,,2,,1,2,3,3,1,1,1,2,3,7,7,6,8,11,8,5,10,3,6,6,7,7,11,7,7,4,5,4,5,4,6,5,1,1,4,1,3,5,,,2,8,3,1,1,3,1,4,,2,4,1,,1,4,1,1,3,2,3,1,2,,1,,1,,2,,1,,,,,1,,,1,1,,,1,,,,,,
2013/3/31,中津４丁目,,女,,252,,1,3,5,3,2,1,3,4,3,2,2,2,1,,,1,3,1,,,1,7,5,7,8,8,6,4,7,5,9,3,5,6,6,3,4,8,4,8,4,2,4,7,6,1,,3,1,1,,3,3,3,4,4,1,2,3,2,,1,,3,5,5,1,4,2,1,5,2,,1,,,1,3,,4,,1,,1,2,1,,1,,,2,,,,1,,,,,,,
2013/3/31,中津４丁目,,総,310,519,,2,6,7,12,2,3,5,6,6,3,4,2,3,,1,3,6,4,1,1,2,9,8,14,15,14,14,15,15,10,19,6,11,12,13,10,15,15,11,12,9,6,9,11,12,6,1,4,5,2,3,8,3,3,6,12,4,3,4,5,1,5,,5,9,6,1,5,6,2,6,5,2,4,1,2,1,4,,5,,3,,2,2,1,,1,1,,2,1,1,,1,1,,,,,,
2013/3/31,中津５丁目,,男,,233,,1,1,2,,3,2,4,2,3,3,5,,1,1,,2,,1,1,1,,1,,2,4,4,8,3,6,3,3,7,6,5,5,5,7,5,5,5,6,7,9,5,3,4,3,3,7,4,,4,3,2,5,1,,,5,4,2,3,2,5,3,3,3,1,,1,5,3,1,2,,1,,1,,2,,1,,,,,,1,,,,,,,1,,,,,,,
2013/3/31,中津５丁目,,女,,240,,4,1,1,1,1,1,1,1,2,4,2,2,1,2,2,2,1,,2,2,,1,3,4,5,6,4,8,3,5,7,7,2,3,5,5,6,7,5,4,9,10,6,7,3,1,3,7,1,3,1,4,3,1,5,2,5,1,1,3,5,2,1,1,,1,2,2,1,4,1,,2,2,2,2,3,,1,,1,,2,,2,1,,,,,,,,,1,2,,,,,,
2013/3/31,中津５丁目,,総,259,473,,5,2,3,1,4,3,5,3,5,7,7,2,2,3,2,4,1,1,3,3,,2,3,6,9,10,12,11,9,8,10,14,8,8,10,10,13,12,10,9,15,17,15,12,6,5,6,10,8,7,1,8,6,3,10,3,5,1,6,7,7,5,3,6,3,4,5,3,1,5,6,3,3,4,2,3,3,1,1,2,1,1,2,,2,1,,1,,,,,,,2,2,,,,,,
2013/3/31,中津６丁目,,男,,477,,5,4,3,1,4,1,1,5,2,6,4,1,3,,3,1,1,2,,1,4,4,9,10,12,14,17,15,22,18,23,18,15,21,12,16,9,10,8,13,11,11,10,11,6,6,7,4,1,7,1,2,3,1,5,3,1,3,2,1,3,3,1,4,7,2,4,2,,2,3,3,,2,3,4,1,3,1,,1,,1,5,1,2,2,1,2,,,,,,,,,,,,,
2013/3/31,中津６丁目,,女,,503,,2,2,4,4,3,6,4,5,1,1,1,,,5,3,1,2,1,3,2,5,7,14,12,16,13,14,19,10,23,8,14,11,12,9,13,10,14,10,12,19,10,5,10,8,2,7,3,7,4,2,3,5,3,,3,,4,5,1,4,4,3,3,4,7,6,2,3,8,4,2,6,4,4,1,2,6,4,3,4,3,3,,3,2,2,3,,,1,,,,1,1,,2,1,,,
2013/3/31,中津６丁目,,総,676,980,,7,6,7,5,7,7,5,10,3,7,5,1,3,5,6,2,3,3,3,3,9,11,23,22,28,27,31,34,32,41,31,32,26,33,21,29,19,24,18,25,30,21,15,21,14,8,14,7,8,11,3,5,8,4,5,6,1,7,7,2,7,7,4,7,11,9,10,4,3,10,7,5,6,6,7,5,3,9,5,3,5,3,4,5,4,4,4,4,2,,1,,,,1,1,,2,1,,,
2013/3/31,中津７丁目,,男,,250,,3,3,5,3,2,3,1,,,,3,1,4,,1,,1,3,3,2,4,2,2,4,4,1,6,7,6,7,10,5,6,4,7,5,13,5,5,1,4,6,7,3,4,2,4,4,5,3,4,3,5,3,2,2,3,3,2,1,4,4,,2,2,1,1,,1,3,1,1,2,3,1,2,1,1,1,1,3,,,2,,,1,,,,,,,,,,,,,,,
2013/3/31,中津７丁目,,女,,264,,6,2,2,,2,,,,3,2,,2,3,3,2,2,1,3,2,2,,2,3,3,6,7,8,8,10,8,5,2,3,2,6,8,9,6,1,2,10,5,5,4,4,6,2,7,4,3,2,4,4,6,3,2,1,3,4,2,,1,1,1,1,5,,1,2,4,2,2,,3,1,2,3,2,1,2,3,,1,1,1,1,,1,,,2,2,,1,,,,,,,,
2013/3/31,中津７丁目,,総,290,514,,9,5,7,3,4,3,1,,3,2,3,3,7,3,3,2,2,6,5,4,4,4,5,7,10,8,14,15,16,15,15,7,9,6,13,13,22,11,6,3,14,11,12,7,8,8,6,11,9,6,6,7,9,9,5,4,4,6,6,3,4,5,1,3,3,6,1,1,3,7,3,3,2,6,2,4,4,3,2,3,6,,1,3,1,1,1,1,,,2,2,,1,,,,,,,,
2013/3/31,中之島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,中之島３丁目,,男,,127,,,2,2,,2,,,1,1,1,,,,,,1,,,1,,,,1,1,1,1,1,4,3,5,1,3,,3,5,4,2,5,2,3,5,,5,,4,2,3,1,,1,1,2,,1,1,3,4,2,2,1,4,2,3,3,1,5,,2,,2,1,3,1,,1,,1,,,2,,1,,1,,,,,,,,,,,,,,,,,,
2013/3/31,中之島３丁目,,女,,162,,3,4,2,2,3,,,1,2,,,,,2,1,,,1,1,1,,,,,1,,,4,2,4,3,4,3,3,4,3,5,3,1,2,5,2,3,2,8,2,1,,3,2,5,2,3,2,6,1,3,,1,4,1,1,5,3,2,3,,,2,1,2,,1,2,3,1,1,2,1,1,3,2,1,2,,,,,,1,,1,,,,,,,,,,
2013/3/31,中之島３丁目,,総,171,289,,3,6,4,2,5,,,2,3,1,,,,2,1,1,,1,2,1,,,1,1,2,1,1,8,5,9,4,7,3,6,9,7,7,8,3,5,10,2,8,2,12,4,4,1,3,3,6,4,3,3,7,4,7,2,3,5,5,3,8,6,3,8,,2,2,3,3,3,2,2,4,1,2,2,1,3,3,3,1,3,,,,,,1,,1,,,,,,,,,,
2013/3/31,中之島４丁目,,男,,306,,8,6,15,6,7,2,2,1,2,1,,,,,1,,4,1,1,,1,2,2,1,3,2,1,4,2,4,11,7,10,9,10,11,7,14,9,10,7,9,3,11,4,7,4,4,3,2,4,8,3,7,3,5,4,3,2,2,2,2,2,2,4,2,3,,2,1,2,1,2,2,1,,1,1,,,2,,,1,1,,,,,,,,,,,,,,,,,
2013/3/31,中之島４丁目,,女,,332,,6,8,3,3,4,3,2,1,,,,1,3,,,1,,1,2,,1,4,2,2,1,5,3,5,4,9,8,6,9,8,11,8,15,12,13,5,7,14,9,7,11,6,6,7,4,2,5,7,9,4,3,2,,3,4,5,3,3,1,3,4,5,1,1,1,2,5,1,5,2,,2,,,,2,2,1,1,,1,,,,1,,,,1,,,,,,,,,
2013/3/31,中之島４丁目,,総,364,638,,14,14,18,9,11,5,4,2,2,1,,1,3,,1,1,4,2,3,,2,6,4,3,4,7,4,9,6,13,19,13,19,17,21,19,22,26,22,15,14,23,12,18,15,13,10,11,7,4,9,15,12,11,6,7,4,6,6,7,5,5,3,5,8,7,4,1,3,3,7,2,7,4,1,2,1,1,,2,4,1,1,1,2,,,,1,,,,1,,,,,,,,,
2013/3/31,中之島５丁目,,男,,61,,,,,1,,,,,,,,,,,,,,,,,3,2,,3,,2,,,1,3,2,,1,2,,1,5,1,2,1,1,,,1,1,1,1,,1,1,,1,,,1,1,,1,,1,,3,2,,,2,1,,1,1,,2,,1,,,,1,,,,1,,1,3,,,,,,,,,,,,,,,,,
2013/3/31,中之島５丁目,,女,,67,,,,,,1,,1,,,,,,,,1,,,,,,,,1,1,,,1,3,2,,4,3,1,1,1,2,,,1,2,1,1,,,,,,2,,1,1,2,,,1,1,,,1,2,4,1,1,3,2,1,,1,1,1,1,,2,1,1,,,,,1,2,1,2,,,,1,,1,,,,,,,,,,,,,
