﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,松２丁目,,計,795,1445,0,5,14,15,6,8,12,11,14,17,14,13,18,10,9,6,13,14,13,10,17,16,13,20,14,14,23,15,15,12,14,12,10,11,17,11,20,16,17,17,19,12,20,19,21,19,19,16,25,17,30,13,29,17,21,17,14,12,20,16,18,19,16,16,16,13,12,23,26,22,20,19,18,19,19,21,21,20,30,24,24,18,23,9,18,11,10,9,6,5,2,5,4,4,1,0,0,2,0,0,0,0,0
2018/9/30,松３丁目,,男,0,763,0,7,1,6,3,5,2,6,5,5,6,10,6,6,7,7,9,8,7,2,7,6,10,8,9,10,6,11,13,11,10,11,9,12,3,6,5,9,13,7,8,9,9,9,11,8,12,8,14,8,13,8,20,7,13,11,8,13,9,7,10,10,5,12,8,9,11,12,6,20,14,15,12,11,6,10,12,11,7,5,11,11,9,9,7,3,0,5,3,4,1,0,3,0,1,0,0,0,0,1,0,0,0
2018/9/30,松３丁目,,女,0,744,0,3,5,6,5,5,4,4,12,6,7,3,10,5,6,5,7,5,6,8,7,9,8,9,11,5,7,8,7,12,6,9,6,7,14,8,4,8,9,11,9,11,4,3,11,8,8,7,15,18,10,10,8,8,12,11,8,11,11,5,7,5,14,6,8,8,7,14,7,12,8,9,10,6,7,9,6,14,13,6,7,11,13,13,9,7,6,4,6,3,7,3,2,3,0,4,3,1,1,0,0,0,0
2018/9/30,松３丁目,,計,769,1507,0,10,6,12,8,10,6,10,17,11,13,13,16,11,13,12,16,13,13,10,14,15,18,17,20,15,13,19,20,23,16,20,15,19,17,14,9,17,22,18,17,20,13,12,22,16,20,15,29,26,23,18,28,15,25,22,16,24,20,12,17,15,19,18,16,17,18,26,13,32,22,24,22,17,13,19,18,25,20,11,18,22,22,22,16,10,6,9,9,7,8,3,5,3,1,4,3,1,1,1,0,0,0
2018/9/30,橘１丁目,,男,0,524,0,2,6,2,4,6,4,5,8,2,2,3,3,2,2,1,2,0,1,3,4,5,6,1,7,1,8,3,2,6,5,4,4,11,4,3,4,7,10,11,6,8,3,3,7,4,9,10,9,9,7,4,6,6,6,5,8,7,6,8,10,8,8,6,13,6,14,13,4,11,12,13,11,7,8,13,2,6,8,6,6,5,7,4,7,2,5,7,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0
2018/9/30,橘１丁目,,女,0,483,0,6,4,5,8,1,6,1,1,3,2,4,3,2,4,5,1,2,2,1,3,4,4,2,1,2,5,9,3,5,3,7,2,5,3,3,5,5,9,4,6,5,5,6,4,4,9,7,3,5,5,5,7,6,3,5,7,7,6,2,7,8,4,5,7,9,5,3,8,9,6,9,16,5,6,12,10,14,9,4,10,3,5,7,8,6,5,6,7,2,2,3,2,4,2,1,1,1,0,0,0,0,0
2018/9/30,橘１丁目,,計,584,1007,0,8,10,7,12,7,10,6,9,5,4,7,6,4,6,6,3,2,3,4,7,9,10,3,8,3,13,12,5,11,8,11,6,16,7,6,9,12,19,15,12,13,8,9,11,8,18,17,12,14,12,9,13,12,9,10,15,14,12,10,17,16,12,11,20,15,19,16,12,20,18,22,27,12,14,25,12,20,17,10,16,8,12,11,15,8,10,13,8,3,2,3,6,5,2,1,1,1,0,0,0,0,0
2018/9/30,橘２丁目,,男,0,456,0,2,4,3,1,0,4,5,2,3,4,2,7,3,4,3,0,2,6,2,5,1,2,5,3,8,4,5,7,4,2,6,6,4,2,5,5,5,5,5,4,3,4,9,8,5,9,6,9,5,6,4,11,6,4,4,11,6,7,2,2,5,2,8,5,4,4,5,4,12,11,9,10,6,5,11,13,6,6,7,10,9,4,6,7,3,0,3,4,1,2,1,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,橘２丁目,,女,0,428,0,2,3,2,0,3,4,2,0,4,2,0,3,1,2,4,1,3,4,3,1,7,4,5,3,7,2,1,2,3,1,8,6,2,1,6,7,1,5,3,5,3,3,4,4,8,11,7,5,6,7,6,9,4,5,6,0,7,4,1,7,4,5,5,3,4,1,9,5,5,9,11,5,9,5,10,11,6,8,6,8,8,4,7,9,3,5,7,3,5,5,0,5,2,1,2,1,1,0,0,0,1,0
2018/9/30,橘２丁目,,計,531,884,0,4,7,5,1,3,8,7,2,7,6,2,10,4,6,7,1,5,10,5,6,8,6,10,6,15,6,6,9,7,3,14,12,6,3,11,12,6,10,8,9,6,7,13,12,13,20,13,14,11,13,10,20,10,9,10,11,13,11,3,9,9,7,13,8,8,5,14,9,17,20,20,15,15,10,21,24,12,14,13,18,17,8,13,16,6,5,10,7,6,7,1,5,3,2,2,1,1,0,0,0,1,0
2018/9/30,橘３丁目,,男,0,763,0,6,1,1,1,9,2,5,5,6,3,5,10,4,3,2,6,3,7,3,8,11,9,15,5,9,5,4,10,7,4,9,3,8,5,6,7,10,3,6,7,9,7,13,11,7,10,17,8,12,12,9,10,11,12,12,11,17,13,11,13,5,9,10,8,12,10,11,14,23,14,22,13,7,10,20,8,12,20,12,12,11,11,8,6,4,3,3,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,橘３丁目,,女,0,802,0,8,2,4,3,6,4,4,5,4,4,0,5,8,5,2,10,7,11,5,8,6,11,4,7,7,2,9,4,3,5,5,5,8,8,4,6,5,6,6,8,3,2,8,8,9,10,15,11,9,18,14,15,14,10,14,13,7,6,14,11,10,7,8,11,9,8,13,14,10,15,26,15,9,13,22,8,16,16,14,7,11,13,12,13,5,10,12,9,5,6,5,1,2,6,3,2,1,0,0,0,0,0
2018/9/30,橘３丁目,,計,857,1565,0,14,3,5,4,15,6,9,10,10,7,5,15,12,8,4,16,10,18,8,16,17,20,19,12,16,7,13,14,10,9,14,8,16,13,10,13,15,9,12,15,12,9,21,19,16,20,32,19,21,30,23,25,25,22,26,24,24,19,25,24,15,16,18,19,21,18,24,28,33,29,48,28,16,23,42,16,28,36,26,19,22,24,20,19,9,13,15,9,7,9,5,2,2,7,3,2,1,0,0,0,0,0
2018/9/30,潮路１丁目,,男,0,686,0,3,4,5,2,3,2,1,6,2,8,5,4,4,8,4,3,8,9,5,8,6,2,8,2,3,5,6,3,7,3,5,7,6,5,3,3,13,4,9,7,4,9,11,13,15,16,13,8,12,9,12,14,7,8,12,7,9,11,10,12,10,13,8,5,7,11,11,20,17,7,22,15,5,19,14,7,16,10,5,8,7,4,2,8,7,3,2,0,0,4,2,2,2,0,0,0,0,0,0,0,0,0
2018/9/30,潮路１丁目,,女,0,643,0,2,2,1,2,5,5,2,4,3,7,4,5,2,7,9,11,2,8,6,7,10,6,7,4,2,4,6,2,4,1,3,4,3,6,6,8,6,5,8,6,10,12,13,13,12,9,23,12,13,10,10,9,8,8,10,8,8,6,4,8,4,4,8,5,5,8,11,10,11,19,10,7,8,6,9,12,12,5,6,7,8,5,11,6,5,6,6,5,4,2,4,4,3,2,2,0,0,0,0,0,2,0
2018/9/30,潮路１丁目,,計,833,1329,0,5,6,6,4,8,7,3,10,5,15,9,9,6,15,13,14,10,17,11,15,16,8,15,6,5,9,12,5,11,4,8,11,9,11,9,11,19,9,17,13,14,21,24,26,27,25,36,20,25,19,22,23,15,16,22,15,17,17,14,20,14,17,16,10,12,19,22,30,28,26,32,22,13,25,23,19,28,15,11,15,15,9,13,14,12,9,8,5,4,6,6,6,5,2,2,0,0,0,0,0,2,0
2018/9/30,潮路２丁目,,男,0,576,0,2,3,0,2,3,2,0,3,3,1,1,4,4,1,3,5,0,4,3,2,5,5,2,8,6,3,2,7,4,7,5,5,1,2,4,4,7,3,8,5,7,9,6,5,14,2,8,9,7,6,6,9,8,7,7,7,4,11,4,11,6,10,6,15,15,9,14,11,14,16,6,17,14,10,10,13,13,4,14,10,16,7,6,6,4,5,3,4,3,3,1,2,0,1,1,0,1,0,0,0,0,0
2018/9/30,潮路２丁目,,女,0,523,0,0,0,0,2,2,0,6,4,4,3,2,2,2,0,1,4,1,1,1,4,4,4,4,6,4,2,7,2,1,3,6,4,3,2,4,1,8,2,3,3,2,5,8,3,7,7,8,8,9,7,4,12,4,11,4,6,3,6,11,8,3,9,4,9,5,10,4,7,13,10,12,10,6,11,15,8,17,8,7,13,9,11,8,9,10,8,12,7,4,3,4,4,3,2,1,1,0,1,0,0,0,0
2018/9/30,潮路２丁目,,計,686,1099,0,2,3,0,4,5,2,6,7,7,4,3,6,6,1,4,9,1,5,4,6,9,9,6,14,10,5,9,9,5,10,11,9,4,4,8,5,15,5,11,8,9,14,14,8,21,9,16,17,16,13,10,21,12,18,11,13,7,17,15,19,9,19,10,24,20,19,18,18,27,26,18,27,20,21,25,21,30,12,21,23,25,18,14,15,14,13,15,11,7,6,5,6,3,3,2,1,1,1,0,0,0,0
2018/9/30,千本北１丁目,,男,0,775,0,4,6,5,8,2,1,6,4,1,6,0,4,5,1,5,5,3,6,5,3,2,2,4,7,4,1,10,5,12,7,5,8,1,10,7,6,6,5,4,7,8,11,8,8,17,5,10,13,8,10,16,11,6,12,11,12,4,8,13,9,9,7,5,16,15,13,16,18,18,24,23,14,8,11,16,15,23,13,17,14,16,7,12,8,10,8,8,4,4,2,4,1,0,0,2,0,0,1,0,0,0,0
2018/9/30,千本北１丁目,,女,0,666,0,3,2,4,0,3,3,5,4,2,3,3,5,2,6,5,3,1,0,3,4,6,2,2,6,9,3,4,4,8,3,8,6,5,5,7,9,3,4,4,3,2,8,5,11,11,7,11,5,7,9,11,8,5,10,9,7,11,6,6,6,8,6,7,5,9,12,11,13,12,18,10,16,8,10,15,15,21,17,9,9,12,8,12,16,8,8,10,5,8,7,6,4,4,2,1,3,1,0,0,1,2,0
2018/9/30,千本北１丁目,,計,925,1441,0,7,8,9,8,5,4,11,8,3,9,3,9,7,7,10,8,4,6,8,7,8,4,6,13,13,4,14,9,20,10,13,14,6,15,14,15,9,9,8,10,10,19,13,19,28,12,21,18,15,19,27,19,11,22,20,19,15,14,19,15,17,13,12,21,24,25,27,31,30,42,33,30,16,21,31,30,44,30,26,23,28,15,24,24,18,16,18,9,12,9,10,5,4,2,3,3,1,1,0,1,2,0
2018/9/30,千本北２丁目,,男,0,1380,0,7,10,7,8,16,12,7,13,14,9,10,12,13,11,12,8,15,14,10,16,15,11,12,20,17,12,13,23,9,8,11,17,18,18,11,11,10,15,15,20,24,21,11,18,16,22,17,18,15,18,22,21,11,26,26,8,10,21,16,11,21,21,14,21,19,26,22,17,23,29,33,21,7,11,29,19,19,21,12,13,19,10,17,11,10,13,14,7,1,3,6,3,1,2,1,2,0,0,0,0,0,0
2018/9/30,千本北２丁目,,女,0,1400,0,7,3,6,7,6,6,14,8,8,9,17,12,5,11,10,13,12,8,15,19,17,15,14,15,12,12,10,14,11,11,17,10,13,21,15,12,7,7,19,15,11,14,13,21,12,26,20,28,15,14,23,17,15,10,15,14,17,16,14,18,12,18,16,18,19,22,25,24,22,20,17,32,15,20,25,27,27,21,22,14,18,23,7,20,12,17,14,15,6,13,7,9,3,6,4,4,5,1,1,1,2,0
2018/9/30,千本北２丁目,,計,1465,2780,0,14,13,13,15,22,18,21,21,22,18,27,24,18,22,22,21,27,22,25,35,32,26,26,35,29,24,23,37,20,19,28,27,31,39,26,23,17,22,34,35,35,35,24,39,28,48,37,46,30,32,45,38,26,36,41,22,27,37,30,29,33,39,30,39,38,48,47,41,45,49,50,53,22,31,54,46,46,42,34,27,37,33,24,31,22,30,28,22,7,16,13,12,4,8,5,6,5,1,1,1,2,0
2018/9/30,千本中１丁目,,男,0,898,0,6,5,4,2,2,2,5,4,6,3,4,4,3,9,9,8,6,8,11,10,10,7,9,11,14,10,9,10,13,16,7,7,11,9,12,11,8,14,6,13,8,7,17,9,20,13,13,15,20,14,14,13,7,14,17,9,11,8,8,7,3,10,13,16,7,14,16,17,15,23,25,19,18,11,18,14,16,6,8,8,7,9,4,8,8,4,5,0,3,3,4,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,千本中１丁目,,女,0,806,0,4,2,4,2,4,7,3,6,7,6,8,5,4,8,4,4,7,7,8,4,13,12,8,9,10,6,10,8,5,8,11,2,10,5,11,11,4,13,7,8,6,13,7,6,13,21,10,11,7,9,12,11,10,6,8,5,10,11,6,6,18,10,8,5,5,12,6,17,13,24,18,16,6,12,10,8,17,11,11,8,12,11,12,18,9,8,6,4,4,3,5,3,2,4,4,0,2,0,1,0,0,0
2018/9/30,千本中１丁目,,計,1056,1704,0,10,7,8,4,6,9,8,10,13,9,12,9,7,17,13,12,13,15,19,14,23,19,17,20,24,16,19,18,18,24,18,9,21,14,23,22,12,27,13,21,14,20,24,15,33,34,23,26,27,23,26,24,17,20,25,14,21,19,14,13,21,20,21,21,12,26,22,34,28,47,43,35,24,23,28,22,33,17,19,16,19,20,16,26,17,12,11,4,7,6,9,4,4,4,5,0,2,0,1,0,0,0
2018/9/30,千本中２丁目,,男,0,921,0,6,9,5,9,4,4,3,5,7,5,8,2,5,4,4,5,12,6,8,7,8,10,17,13,11,15,10,15,12,9,9,10,8,12,11,13,8,13,7,9,7,8,11,9,6,8,8,8,17,4,17,14,11,14,14,14,12,14,13,14,15,13,13,13,12,18,16,17,20,21,16,12,5,16,14,12,13,12,10,13,6,12,10,9,15,9,5,2,3,1,4,0,1,2,0,0,0,0,0,0,0,0
2018/9/30,千本中２丁目,,女,0,859,0,7,8,5,2,4,3,3,2,2,1,6,4,6,2,6,6,7,5,9,9,11,10,8,9,9,9,7,13,6,9,7,5,7,10,8,7,10,11,7,6,7,4,13,13,8,13,11,11,10,8,14,16,12,15,16,9,14,8,17,13,6,9,7,13,18,13,12,14,20,16,13,12,5,12,14,10,16,14,10,14,12,19,15,8,14,3,7,9,3,2,2,8,3,4,1,2,1,0,0,0,0,0
2018/9/30,千本中２丁目,,計,972,1780,0,13,17,10,11,8,7,6,7,9,6,14,6,11,6,10,11,19,11,17,16,19,20,25,22,20,24,17,28,18,18,16,15,15,22,19,20,18,24,14,15,14,12,24,22,14,21,19,19,27,12,31,30,23,29,30,23,26,22,30,27,21,22,20,26,30,31,28,31,40,37,29,24,10,28,28,22,29,26,20,27,18,31,25,17,29,12,12,11,6,3,6,8,4,6,1,2,1,0,0,0,0,0
2018/9/30,千本南１丁目,,男,0,1247,0,6,11,8,7,9,6,6,9,9,10,5,11,8,7,11,12,8,11,11,17,16,12,12,14,12,14,12,8,8,14,10,15,11,16,13,13,10,12,18,17,17,14,17,21,15,28,24,20,16,17,18,24,18,19,13,22,22,11,13,17,14,15,11,18,20,19,19,23,23,17,27,25,21,14,20,19,15,17,13,12,10,14,9,11,7,10,6,3,3,0,2,1,0,1,2,1,0,0,0,0,0,0
2018/9/30,千本南１丁目,,女,0,1196,0,3,5,7,4,7,6,8,8,5,9,10,2,6,12,8,5,9,12,11,12,12,12,10,18,8,12,13,12,13,8,11,14,10,7,10,14,17,12,15,14,9,19,14,14,14,16,22,16,18,17,12,21,11,18,18,15,18,9,10,13,13,18,12,16,12,15,16,21,21,27,16,29,15,24,18,20,19,21,12,18,15,13,19,10,13,13,11,13,7,2,7,4,3,3,2,1,0,1,0,1,0,0
2018/9/30,千本南１丁目,,計,1408,2443,0,9,16,15,11,16,12,14,17,14,19,15,13,14,19,19,17,17,23,22,29,28,24,22,32,20,26,25,20,21,22,21,29,21,23,23,27,27,24,33,31,26,33,31,35,29,44,46,36,34,34,30,45,29,37,31,37,40,20,23,30,27,33,23,34,32,34,35,44,44,44,43,54,36,38,38,39,34,38,25,30,25,27,28,21,20,23,17,16,10,2,9,5,3,4,4,2,0,1,0,1,0,0
2018/9/30,千本南２丁目,,男,0,1092,0,7,3,7,6,9,8,12,15,12,13,7,13,14,13,11,10,12,9,7,17,13,11,11,12,13,17,10,8,12,10,4,18,6,11,17,17,7,21,13,17,10,15,10,16,23,20,25,23,21,17,15,9,10,23,12,11,11,11,13,12,13,13,16,9,14,9,17,17,23,20,8,24,12,13,10,18,18,14,11,8,5,11,8,3,4,3,1,3,1,1,2,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,千本南２丁目,,女,0,1003,0,7,5,6,6,8,6,11,13,9,16,9,8,13,12,16,11,9,11,16,11,9,18,9,6,10,15,14,9,10,9,6,7,7,8,6,8,15,9,13,12,19,21,16,9,22,18,20,20,16,17,13,18,14,7,10,16,15,12,8,8,9,11,7,10,10,13,9,11,15,16,19,11,6,10,17,13,11,8,7,7,10,11,4,8,9,6,6,4,4,1,5,3,4,2,1,0,0,1,1,1,0,0
2018/9/30,千本南２丁目,,計,1048,2095,0,14,8,13,12,17,14,23,28,21,29,16,21,27,25,27,21,21,20,23,28,22,29,20,18,23,32,24,17,22,19,10,25,13,19,23,25,22,30,26,29,29,36,26,25,45,38,45,43,37,34,28,27,24,30,22,27,26,23,21,20,22,24,23,19,24,22,26,28,38,36,27,35,18,23,27,31,29,22,18,15,15,22,12,11,13,9,7,7,5,2,7,4,6,2,1,0,0,1,1,1,0,0
2018/9/30,北津守１丁目,,男,0,152,0,1,1,1,2,0,2,3,0,1,1,0,2,1,3,1,0,0,0,1,1,3,8,5,2,3,3,4,3,4,3,1,2,1,2,2,2,1,1,2,3,1,1,2,1,3,0,0,2,3,3,5,3,2,3,2,0,1,5,3,0,1,0,1,4,1,1,1,2,3,1,1,2,0,0,0,0,2,2,1,3,1,1,2,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北津守１丁目,,女,0,132,0,2,2,0,2,0,3,0,1,2,0,3,1,1,1,1,2,0,1,0,2,6,2,2,4,6,3,0,0,3,0,1,0,1,0,2,3,2,2,2,2,2,1,6,0,0,2,0,5,1,0,1,3,1,1,1,1,1,0,1,1,1,0,2,2,0,0,3,1,1,1,2,2,1,1,0,1,1,1,1,0,3,1,0,0,2,3,1,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,北津守１丁目,,計,184,284,0,3,3,1,4,0,5,3,1,3,1,3,3,2,4,2,2,0,1,1,3,9,10,7,6,9,6,4,3,7,3,2,2,2,2,4,5,3,3,4,5,3,2,8,1,3,2,0,7,4,3,6,6,3,4,3,1,2,5,4,1,2,0,3,6,1,1,4,3,4,2,3,4,1,1,0,1,3,3,2,3,4,2,2,1,2,3,2,5,2,3,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,北津守２丁目,,男,0,167,0,0,0,1,0,2,0,2,1,1,1,3,0,2,2,3,0,3,2,1,2,1,4,0,1,0,0,1,1,1,0,1,0,2,0,1,1,0,0,2,0,1,1,0,1,2,4,1,5,1,0,3,1,2,0,5,2,5,3,2,1,2,1,1,0,3,4,1,2,6,6,7,6,3,2,3,2,4,3,3,2,5,4,4,1,1,1,0,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,北津守２丁目,,女,0,174,0,0,1,1,2,2,0,0,1,3,0,0,0,4,1,0,0,1,2,0,0,1,2,0,1,3,2,2,0,1,0,3,0,1,0,2,1,1,2,2,0,1,1,2,3,1,5,4,1,3,0,1,0,0,2,2,4,2,2,0,0,2,4,1,0,1,2,1,2,3,5,6,2,1,3,1,4,4,5,5,5,7,4,2,3,3,4,3,2,3,1,2,1,2,2,1,0,1,0,0,0,0,0
2018/9/30,北津守２丁目,,計,215,341,0,0,1,2,2,4,0,2,2,4,1,3,0,6,3,3,0,4,4,1,2,2,6,0,2,3,2,3,1,2,0,4,0,3,0,3,2,1,2,4,0,2,2,2,4,3,9,5,6,4,0,4,1,2,2,7,6,7,5,2,1,4,5,2,0,4,6,2,4,9,11,13,8,4,5,4,6,8,8,8,7,12,8,6,4,4,5,3,4,5,3,3,1,3,2,1,0,1,0,0,0,0,0
2018/9/30,北津守３丁目,,男,0,242,0,1,0,2,3,0,4,0,2,0,2,1,1,2,0,2,1,3,3,4,5,6,0,4,1,5,0,1,2,1,2,4,3,2,3,4,3,3,4,2,4,3,4,5,2,4,1,5,2,3,3,1,0,3,4,4,2,3,1,3,6,5,3,2,1,1,4,5,3,3,7,6,6,2,2,6,2,4,5,3,4,1,5,3,3,0,1,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,北津守３丁目,,女,0,232,0,1,1,3,3,2,1,1,1,4,0,0,4,1,1,3,3,0,3,2,4,4,1,5,2,3,1,0,2,1,2,4,1,2,2,2,1,2,3,2,0,4,4,4,3,5,3,0,4,0,4,2,6,1,4,1,2,3,3,1,2,2,2,3,0,3,4,4,4,6,3,6,1,3,3,6,6,5,3,5,2,3,3,5,2,1,1,1,2,1,0,0,2,0,1,1,1,0,1,0,0,2,0
2018/9/30,北津守３丁目,,計,289,474,0,2,1,5,6,2,5,1,3,4,2,1,5,3,1,5,4,3,6,6,9,10,1,9,3,8,1,1,4,2,4,8,4,4,5,6,4,5,7,4,4,7,8,9,5,9,4,5,6,3,7,3,6,4,8,5,4,6,4,4,8,7,5,5,1,4,8,9,7,9,10,12,7,5,5,12,8,9,8,8,6,4,8,8,5,1,2,1,2,3,1,0,3,2,1,1,1,0,1,0,0,2,0
2018/9/30,北津守４丁目,,男,0,728,0,0,7,5,8,5,1,2,2,1,4,4,2,5,2,2,7,8,6,6,7,2,8,7,8,10,8,10,11,8,2,19,10,9,8,10,10,8,6,4,12,6,8,10,8,9,8,12,14,14,13,12,14,12,15,12,13,7,8,8,12,11,10,10,5,9,14,11,13,18,18,7,10,6,12,10,10,13,9,11,10,3,10,4,4,10,2,1,3,1,2,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,北津守４丁目,,女,0,634,0,7,2,4,5,5,2,5,6,1,5,1,10,4,3,5,6,7,2,6,6,4,6,3,5,7,5,5,4,9,10,3,5,5,10,8,5,4,8,6,8,6,8,9,5,8,6,5,5,9,10,11,13,6,10,8,7,12,10,9,3,6,9,7,4,7,6,18,10,12,11,10,18,11,10,8,9,15,13,8,4,12,7,10,5,3,5,2,3,8,3,1,3,1,1,1,0,0,1,0,0,0,0
2018/9/30,北津守４丁目,,計,768,1362,0,7,9,9,13,10,3,7,8,2,9,5,12,9,5,7,13,15,8,12,13,6,14,10,13,17,13,15,15,17,12,22,15,14,18,18,15,12,14,10,20,12,16,19,13,17,14,17,19,23,23,23,27,18,25,20,20,19,18,17,15,17,19,17,9,16,20,29,23,30,29,17,28,17,22,18,19,28,22,19,14,15,17,14,9,13,7,3,6,9,5,1,3,2,1,2,0,0,1,0,0,0,0
2018/9/30,津守１丁目,,男,0,399,0,4,0,2,4,4,1,1,5,2,5,2,4,1,3,2,3,4,2,2,3,3,5,6,3,4,4,0,2,1,2,2,3,1,3,4,5,3,2,5,3,7,8,5,7,6,6,3,11,4,6,3,3,6,1,6,6,10,4,6,5,4,2,8,3,7,7,8,5,9,14,14,10,7,5,9,9,4,8,5,7,2,5,3,4,0,3,0,3,1,0,2,1,1,0,0,0,1,0,0,0,0,0
2018/9/30,津守１丁目,,女,0,333,0,2,2,0,2,1,1,0,0,1,2,3,1,1,0,2,1,2,1,3,3,0,3,2,3,2,2,3,4,1,2,1,0,1,3,3,2,5,4,4,3,4,3,5,2,1,5,5,1,5,7,4,7,3,5,3,3,1,4,4,5,5,2,4,4,4,2,10,9,9,6,6,6,3,5,9,7,9,6,3,7,4,10,7,6,6,8,5,4,3,1,3,0,2,1,2,2,0,0,0,0,0,0
2018/9/30,津守１丁目,,計,436,732,0,6,2,2,6,5,2,1,5,3,7,5,5,2,3,4,4,6,3,5,6,3,8,8,6,6,6,3,6,2,4,3,3,2,6,7,7,8,6,9,6,11,11,10,9,7,11,8,12,9,13,7,10,9,6,9,9,11,8,10,10,9,4,12,7,11,9,18,14,18,20,20,16,10,10,18,16,13,14,8,14,6,15,10,10,6,11,5,7,4,1,5,1,3,1,2,2,1,0,0,0,0,0
2018/9/30,津守２丁目,,男,0,179,0,0,0,0,0,1,0,1,2,0,1,0,0,0,1,0,1,0,0,0,1,0,5,1,1,3,2,3,1,1,1,1,0,0,2,0,2,2,3,0,1,1,4,2,2,1,2,0,2,2,1,1,0,3,5,2,2,3,0,3,2,4,1,4,3,3,3,7,2,6,8,6,3,4,4,1,4,2,5,4,6,3,1,2,4,0,5,1,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,津守２丁目,,女,0,134,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1,0,0,2,1,1,0,0,1,0,1,1,0,1,1,1,1,1,0,2,0,0,3,0,1,1,0,0,1,0,3,4,1,3,4,0,0,0,3,3,1,3,2,0,5,0,2,1,4,5,0,2,0,6,1,2,3,6,8,1,2,2,5,4,1,1,2,3,1,2,2,2,1,2,1,0,2,0,0,0,0,0
2018/9/30,津守２丁目,,計,223,313,0,0,0,0,1,1,0,1,2,0,1,0,1,0,2,0,2,1,1,1,1,1,5,1,3,4,3,3,1,2,1,2,1,0,3,1,3,3,4,0,3,1,4,5,2,2,3,0,2,3,1,4,4,4,8,6,2,3,0,6,5,5,4,6,3,8,3,9,3,10,13,6,5,4,10,2,6,5,11,12,7,5,3,7,8,1,6,3,5,2,4,2,3,2,3,1,0,2,0,0,0,0,0
2018/9/30,津守３丁目,,男,0,508,0,1,1,4,1,3,3,2,2,2,1,3,1,0,2,5,3,4,8,3,3,5,4,5,2,7,5,5,2,6,5,5,4,5,5,5,4,7,7,7,4,6,1,6,5,7,3,7,7,3,5,11,5,5,11,5,8,7,9,6,8,6,15,9,13,7,9,15,13,7,15,17,9,11,5,7,2,8,10,6,12,5,12,3,4,3,1,0,3,0,3,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,津守３丁目,,女,0,600,0,4,1,3,0,6,2,1,4,2,1,2,4,3,4,2,1,5,3,5,9,5,10,5,6,6,1,7,4,8,3,2,4,3,4,5,6,2,6,3,6,5,5,1,6,6,12,3,11,10,7,8,6,4,13,5,7,11,9,8,11,14,10,13,5,7,20,11,14,12,16,13,10,10,5,13,6,15,7,11,9,8,12,6,7,9,6,4,5,1,2,3,3,3,1,1,1,0,0,0,1,0,0
2018/9/30,津守３丁目,,計,596,1108,0,5,2,7,1,9,5,3,6,4,2,5,5,3,6,7,4,9,11,8,12,10,14,10,8,13,6,12,6,14,8,7,8,8,9,10,10,9,13,10,10,11,6,7,11,13,15,10,18,13,12,19,11,9,24,10,15,18,18,14,19,20,25,22,18,14,29,26,27,19,31,30,19,21,10,20,8,23,17,17,21,13,24,9,11,12,7,4,8,1,5,4,4,3,1,1,1,0,0,0,1,0,0
2018/9/30,南津守１丁目,,男,0,427,0,2,0,1,3,1,2,1,2,4,2,2,2,2,1,1,3,6,3,0,3,3,8,7,3,7,4,6,6,2,3,2,6,3,3,4,3,4,3,6,6,1,4,3,4,5,10,11,10,10,6,9,8,11,9,4,5,3,3,4,5,6,5,1,3,5,6,8,6,4,12,8,9,5,4,8,5,8,9,4,1,9,7,4,6,6,7,6,3,3,0,1,2,1,0,0,0,0,0,0,0,0,0
